mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.137845690318073,1.36914521060769e-05,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.141443450187119,2.18084068809316e-05,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.186683518509028,2.73999120261982e-05,349,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.139527671276637,2.78308849839211e-05,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.134876553409471,7.72535244706319e-05,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.13661456005718,0.000117530433177587,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.112536522700077,0.000125304418661873,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.184080773371454,0.000242329559474512,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.159046604809675,0.000328593597262793,348,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.152479989191863,0.000427647468340576,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.115919096643694,0.000568433786067689,520,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.105677506842495,0.000632742714769933,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.121076338004333,0.000712467348741735,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.104441805132204,0.000785758825014935,253,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.110122086022608,0.00079716969301438,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.103544154220581,0.000883565455959978,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.107415681961178,0.000926281694289504,729,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0962960948068997,0.000936814703182218,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0972547082237877,0.00131305711622257,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.10532951926177,0.00151064763756861,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0867421328681409,0.00177685823921122,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.10315979160552,0.00233106635619458,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0912020580907637,0.00249732852160884,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.109543837411865,0.0025759128294311,594,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.101593269493451,0.00335239536187837,409,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158390513911253,0.0037834123272515,78,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0957687648614376,0.00379956835028494,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0831437199558653,0.0042273870213117,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0946275815695553,0.00429331836931257,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0980840378363823,0.00447640769171887,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0905436438881834,0.00483994606796098,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102237352416265,0.00511000485546678,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0891347741069824,0.0052672260398262,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.097707265660349,0.00545790698545985,645,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0863843398491144,0.00551062630475113,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0806037117268105,0.0057436740104809,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.092076203700062,0.0058687348461452,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0805942906913589,0.00616685012970008,695,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139743680494418,0.00636656751860109,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.148707549779708,0.00645819044972924,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0761870178041505,0.0069574548929353,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0821026733101653,0.00701497343316835,251,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0876620524320681,0.00761292694560877,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0887688269798507,0.00788544895628603,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0769869875182367,0.00825764395628263,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0835035087467048,0.00833295142715745,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.08537792296261,0.00843304125177669,37,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0880386548215514,0.00850865899023786,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0800340341389205,0.00918318013237345,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0777373244126599,0.00944000634570212,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.090987291457667,0.00970377089645036,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0719724286988591,0.00986184729445437,265,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.472007172582928,0.0102859919011805,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112176673935892,0.0115852930985932,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0806762781539889,0.0119233405954511,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.07444047664476,0.0120117153068932,202,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.125485710969585,0.0125549816904094,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0788306449881441,0.0131756920340492,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120004864160118,0.0134779840294418,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.115233463145444,0.0147226690578645,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0734210916200511,0.0161231223029456,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10730371262189,0.0161715712437309,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0715776489523545,0.0162643859703762,34,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124580911229659,0.016388730826147,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791485578850628,0.0185188478778306,425,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0800984891687613,0.0188581759695834,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0775981387387332,0.0200400601433307,508,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.124171819740367,0.0201849216698235,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0771832698547351,0.0202018079283882,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117527185769606,0.0203100118881328,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.124249270792031,0.0207727394976607,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.425925969339237,0.0217988243099007,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0744035551969061,0.0222821275593397,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.078959927465203,0.0237562427972264,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0605813815531429,0.0252095097501835,264,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0728693854828582,0.0261861637543168,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0811309513039211,0.0263793625766619,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232386190493155,0.0266452158496877,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0821346266284917,0.027262471615062,607,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0763714070967405,0.0276248776311726,177,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.080170953557579,0.0281762861674153,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105917367555363,0.0286169704474086,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0791295186929042,0.028981822349401,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.079233826733206,0.0291143264624003,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0794788490599627,0.0297770307569172,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0715174956297177,0.0303507494506025,246,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0719664009856229,0.0315771525592454,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.074577303802941,0.0316715348374365,48,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0802857121651405,0.031955564210318,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.126929196099382,0.0325484709701024,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107669160229085,0.0329457829589385,735,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0962459476964392,0.0341423537275495,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0642650589066887,0.0342564703977336,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705093764133767,0.036754806138654,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0559023032877047,0.0375683036842568,353,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0600002418146761,0.0382100671395485,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0724982843434856,0.0386840403106531,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0791171363019154,0.0388413355850902,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0619288792699355,0.0395142877928082,583,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0748398386042311,0.0404770407102332,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0752587580662297,0.0406967586596641,675,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.411350039082415,0.04242313701292,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.071146898166267,0.0432459047537572,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0921278774178172,0.0433617884486063,747,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.066846672367568,0.0434047691818437,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0617431943362219,0.0439937242011838,401,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0658803137461362,0.0441274038539365,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0725902132196277,0.0448404643677232,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0560588208741726,0.0449739278930579,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0576584982375176,0.0453012689409658,494,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0912126663042152,0.0453296197631266,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118994094582166,0.0456223348514036,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0623780971776671,0.0462372222501857,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0591892337976203,0.0479074758750828,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0741050509728767,0.0487085637671449,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0582439666214135,0.0494936745230019,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0668267745090966,0.0502450259483224,343,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0702552429896181,0.0527077226815556,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140404650622645,0.0530218970886364,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0669416586719641,0.05344096137993,660,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0634437383262148,0.0541039321023204,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0999784150793786,0.0547398437788662,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0731593098364171,0.0549171474520909,102,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0646842833621556,0.0562539397748734,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0714352663622048,0.0570555843395134,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.067705334153993,0.057737164583794,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0599352185955359,0.059074782452136,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0667039406827698,0.0598714114827241,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10427413955338,0.062445724918078,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0591698832643468,0.0634041418706605,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.096115810239488,0.0636170177999052,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103468286951081,0.0671983843787216,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0590615964900283,0.0681642638640042,708,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180623982047608,0.069271191859063,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.364740619726097,0.0696794956314,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.353634417803465,0.0737408740456396,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0610394775031658,0.0748581307490639,410,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0589071216229319,0.0752462458467316,220,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0823744477522274,0.0774060921681576,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.304073762313623,0.077529828783916,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642299254840374,0.0815482454159685,110,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.060978316935627,0.0821860982662978,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0782019920536082,0.0827736916461314,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0605888786274208,0.0829924180513979,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12866917282677,0.0842087129345256,126,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0573116523057795,0.0846219271321116,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0564518418699938,0.0880938759135644,619,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497337927727293,0.0895479519708184,398,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0791787217559384,0.0913448834719543,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0579652956061575,0.0914310043097647,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.056907864170337,0.0929477593911253,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0559383342923865,0.0932916780181499,726,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0569505449421717,0.0970389310922428,700,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0460173390363096,0.0984539798551597,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0745148328801017,0.0987466973095801,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.055292001330956,0.100388870569476,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0627072538996425,0.100699190593041,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.062334564234897,0.101517353744134,71,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0762924458125496,0.103082305723076,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0851001879970262,0.103787396947431,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0715085109899906,0.10386161842166,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0569662232197896,0.103998905753885,324,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0521113788614508,0.105179368806934,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0498449905417071,0.105557778898246,133,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0497057113673743,0.108285172232777,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0722741026752095,0.110087300012915,394,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0820492522367725,0.110213478517149,88,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0538379827305222,0.110509676481101,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0586026766804276,0.110867188014743,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049410323834975,0.111353606238749,654,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190364359894273,0.112200300358307,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0577716257369938,0.112530845816602,300,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.069704031704197,0.11337215267731,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0562516267803213,0.113995367743489,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0562177379645846,0.114196586433413,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0552631030473262,0.115271820355781,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0508013891421555,0.115411983945844,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0581417216544652,0.115680170621393,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0524051835953809,0.116278267056802,278,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0547410991585947,0.116986704180219,407,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0592152625860074,0.118865380696451,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.285298376067679,0.119095989115925,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.294725191695784,0.120314488630282,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114099926706107,0.120701947352074,151,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0817661325975165,0.122635801369345,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0540048596031118,0.123705442830732,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.430767146150512,0.124131577984523,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0544612246001809,0.124963990107748,595,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0483209616405587,0.125269076301683,749,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0593222343052395,0.125639649807953,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0512976047023839,0.127853776126995,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0684430368935708,0.127887568666379,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.218932076704599,0.128580959243945,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.052481126306107,0.129112773662328,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0442218465146633,0.132539453339893,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454748573167109,0.133598919695667,354,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0545404701390891,0.139624237821873,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0542500599225434,0.139631085000248,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0417339351102721,0.139642325741898,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0548106094633981,0.14028628824819,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0487846998152012,0.140597098552655,453,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0469446528170272,0.140754736411733,676,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.276484596361913,0.141081092134182,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0463842139451564,0.141872947781302,157,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0436234957881398,0.142879211002677,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0480067835243939,0.143293948009282,496,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0420698623778076,0.144602479169972,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.273984758447388,0.145871204408094,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0437580625196163,0.147026813506769,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0483191173707198,0.147945982589853,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0506169249999032,0.148112309179905,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0472455061224407,0.148358019961281,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0521999171283898,0.149363882726887,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0526609200537384,0.150182527466064,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0472980458197913,0.151954228937111,90,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0535536306525192,0.153446414178124,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.047098657345638,0.154483219461817,421,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0518824872376577,0.154748385563726,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0495935220846665,0.155250455678132,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0475253742813828,0.157388216687639,745,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0485360779117872,0.157682144165477,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0401475313745233,0.160510453173973,238,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.282730905812852,0.161451814173849,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052205995261661,0.161873565097634,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0464802738863904,0.162035299067771,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0476855727717717,0.163296056424622,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0489232540498204,0.164167150370038,84,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.192938306594594,0.165533245544986,211,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0435830748759579,0.165800981734911,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0491333822278105,0.165892452353154,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469810617520813,0.167404373269499,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0599033863359979,0.170484976650153,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0444817103745625,0.172982282805488,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420346960963015,0.174284992458659,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0536219666038491,0.175527670614991,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0516107316802397,0.177631870674439,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0500700221367783,0.178316811331597,201,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0684665623451577,0.179255992144396,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0455302727107779,0.179662306171729,26,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126488606208656,0.179797780906837,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0428863141521538,0.179999232785329,272,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.235799659199185,0.18335855523333,630,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0462711596994159,0.183481141630367,734,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0425226296679429,0.183972575700952,509,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.044360576116142,0.184316586671901,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419576311535901,0.184716149101638,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490334753550882,0.186704619677754,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0499686272422091,0.186935334740584,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0691069104725036,0.191639249417783,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.403749894576059,0.193055637103071,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0641495163881961,0.193948692489959,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0495990470466784,0.194357415582455,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0447094825099474,0.197647251272886,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0483704457106268,0.198566130086074,376,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0435244395817305,0.198795876642404,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0673082030088136,0.199614557434163,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0479077836954519,0.200923736345194,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0647452413631166,0.2049033472655,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0885691279746974,0.204909244455484,111,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0395324292482734,0.205000136107253,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0388762922191114,0.205464756162787,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0435475447459356,0.208060210837496,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0405733617700918,0.209115219303027,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.038484594416427,0.209254372578768,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0397621079544689,0.20925729224969,363,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0464641303646403,0.211209745590773,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.04008978194503,0.212634996872563,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0425985940593356,0.214096518640776,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.060771569603486,0.214524888374264,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0445873255943054,0.216355816394812,435,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0444018733403127,0.216878436783303,698,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0393611029108581,0.217837489294499,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0522898128046201,0.21874568713232,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0416528178235915,0.218785586400737,521,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0412389690660564,0.223774626650687,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0429233494144671,0.226677001771837,475,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.041285929439436,0.22952201762984,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0433106405730436,0.22963061097282,18,pan-cancer
