mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.260558093841698,6.56381745538125e-12,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.245524812326544,1.06868418133567e-10,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.222735722123477,5.78386598340572e-09,113,pan-cancer
mRNA,CTRPv2,968,AAC,0.288542327367685,1.9136420351941e-05,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.224587058165749,4.2343159852207e-05,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.134570008299714,0.000207589569556305,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111774751495799,0.00025034234928131,736,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.129048469285982,0.00087418459046886,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.223032370823577,0.00169170675105354,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.778113814182409,0.00173387989399572,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.110046002632032,0.00173686121486304,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100444762574972,0.00174973841294194,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0976323183397919,0.00224521068524666,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.114772862015659,0.00265962466113605,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.215429885210119,0.00290904105420184,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.109875407274076,0.00333678723422574,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.100746778862261,0.00365453797855215,205,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0932941157425992,0.00485130019489089,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.095165625560088,0.00518108693903914,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0917175370826639,0.00521426484884747,467,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0926518186521944,0.00533604557422813,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101890620068781,0.00541623608485205,710,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0912536091309566,0.00608887397724499,723,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0865876226645679,0.00746709485361867,328,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0977153106565077,0.00796135347616855,645,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0940246826300359,0.0080037671998109,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132876194583456,0.0080516567787032,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0797628903458788,0.00831625667978576,494,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.144597182151629,0.00872542201531268,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.144760012813733,0.0108358379970336,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.106707132816192,0.0123095060735795,15,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0864856663464184,0.0125911938673113,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0861311951955069,0.0127054197863329,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0914503028710736,0.0134119803776075,482,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0772059428734401,0.0138222505887858,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.180169995787809,0.0142011404981834,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.088007674797982,0.014206186959679,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0832288171625325,0.0160167971833892,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.08517184931507,0.0160995329168478,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103098937608575,0.0184375553460407,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0779690913200442,0.0195685774030829,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0724200464362388,0.019946554764925,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0814242310748478,0.0211750612618265,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0778887132457769,0.0217116701940919,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0861061602854478,0.0222908604370913,181,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0840380057997056,0.0230723375404109,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.16718202565904,0.0231379957568152,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0815721832695115,0.0255188210609227,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.081630365474995,0.0257480084469135,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0816473011523629,0.0273645559224021,193,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0764482019459005,0.0289848444105183,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0757809742079289,0.0299022074913619,700,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0775562359930768,0.0301299594294892,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.078884604841002,0.0302225813746862,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0724750384676371,0.0310756663381046,211,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0711768338651735,0.0336609902438712,226,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0772330206088073,0.0353331655478428,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.068509136216115,0.0364611458994074,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0721279560939862,0.039131520170258,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0743812127337506,0.040884867931324,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0678110173543628,0.0409942513481284,696,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0714229146624725,0.0412404597806392,237,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0701882315008841,0.0426779787737313,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108932555469724,0.0433901471528111,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0741431687532836,0.0439919898311905,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0727858798821067,0.0446918254583582,149,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0617405682166028,0.0447395174452476,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0658306746751846,0.0455080627782438,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.055622261562552,0.0476817680143322,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0725248082087757,0.0481965479654983,30,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0754176454769459,0.0487450667991133,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104747556963403,0.0496739462530458,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0684297244551556,0.0496918348778225,404,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0679316614928751,0.0497507065083296,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0639542662954588,0.0512579505695448,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0693460012037699,0.0515770580544323,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0699094733649624,0.0533389373237692,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119940906581311,0.0533739444591277,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.071552709621564,0.0549319918863979,758,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0748123153571696,0.054970052135334,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0681534535379139,0.0574562767824689,197,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.095356747685062,0.0595606932523461,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0842225484981566,0.060507303198325,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122519167554333,0.0620382899796047,369,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0654059296892279,0.0628272289988994,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0654390969947788,0.0649715591779992,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0659190070799803,0.067618034319977,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0647873529451411,0.0681526548610926,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0667469563473049,0.068290860203614,86,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0604454172312242,0.0686123377605256,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0666555875984825,0.0693777937286473,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0609512881361738,0.0700012315891707,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0590805302797905,0.0700647486589914,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0698190750962978,0.0701899222146389,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0685106866267247,0.0711271377655934,447,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0642253000665515,0.0725398816173827,343,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0577978960106216,0.0739575465807918,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0665196934301907,0.0746735848712615,653,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0619159615043675,0.0755708675122684,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0637022672490266,0.0761402103646701,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0566478938145371,0.0768943720308955,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0632524633166003,0.0776562123823709,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0931712326810679,0.0802011706784138,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.064318278536454,0.0802605239945906,657,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0804096715530614,0.0812656710162068,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0715496690152165,0.0837393255179528,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0638783222309973,0.0864537934471671,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0716294643108713,0.088465831875127,291,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0593112830814685,0.0890790661581183,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0599519536536831,0.091346337422813,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0608942734811292,0.0918232521011467,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0587547471308464,0.0919685654597568,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0529549773093117,0.0930219505499508,583,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0586307889447995,0.0932320422153613,618,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0773987471413884,0.0935775910037191,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0629759661248805,0.0951632399737094,145,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0626127225478933,0.0974131437714841,470,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0545308849897947,0.0982421183937814,455,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0594866905687321,0.0995386409990203,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.055796178800813,0.0999892178793312,344,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.053306705425582,0.101227158868027,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0688084631233518,0.102395629804576,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0734596461885207,0.103827101742874,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0578456620145537,0.104431208796911,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0566153045596682,0.104841238303274,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0549585163267429,0.107595110520174,614,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0890407386666802,0.108663964926948,399,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0856942638133556,0.110272408146588,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0584026570355845,0.110947754775083,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0581991042974485,0.112352712043671,98,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0544799504481097,0.112795264935119,364,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0533287838609752,0.113763768810406,276,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0579273082964816,0.114040107150432,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0867100066079222,0.114645349227765,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0503173959784253,0.117608107108757,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.063945251349557,0.118413220444331,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0476106433150893,0.118724033471776,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0539401911211442,0.119257438921287,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.076431441463926,0.119611779341477,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0542963279574339,0.121498379942884,296,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.051520984873689,0.122338374328231,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0519651995512205,0.123788063137703,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0492514692809985,0.123931685212606,209,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0828006268673869,0.128150603933239,599,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0721336513103291,0.129616740900258,349,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0523666772823981,0.130390232018785,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120143721165089,0.130794150739758,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0527929913814675,0.131110574779043,660,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0466143273747638,0.131131848174076,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0564258785791088,0.132399729293782,454,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0541880705804667,0.132647432790856,418,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.048659970136937,0.135744772040345,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0466326387212924,0.135853819958572,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0529555970109796,0.136335760228459,668,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0463733624217062,0.136962806583408,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0516957381444736,0.136997532294676,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0802251334421192,0.137642054187768,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.044847876427902,0.138542260462268,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0491131668158975,0.13886331817888,207,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0536425934121506,0.140512857487561,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502953477949498,0.141088291291696,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0508473989937354,0.14330578044045,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0555224788854994,0.143471770801687,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0725868291934906,0.146048294435971,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.051671459580758,0.146633745502909,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0489542437987912,0.147609311325516,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113330359449334,0.147824473126076,132,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0663219763843859,0.15080988166163,756,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0559613114751233,0.154330331868159,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0753639376837309,0.155900136988071,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0513904441203319,0.157140557474175,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0416793792928043,0.157842817132955,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.044146320055898,0.158044635185361,687,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0511628048096009,0.162032869177196,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0665265869422711,0.167753995363036,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0497000173943565,0.16979925659873,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0668233009432811,0.170351711629153,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0511997830331539,0.172362839304906,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0517430215150158,0.172906286510404,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0511356256419776,0.174003556162031,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0982874652536835,0.174093964825603,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0470227525310369,0.174277359790344,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0420061278052891,0.174798013407781,695,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471240511360831,0.175323739066872,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0997301380290471,0.175990919849039,459,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0432743778086111,0.176114965063246,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0501285883532802,0.17733538905243,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0617769797920065,0.177376842673254,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.047317534217234,0.177820974045153,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0459796452654843,0.179650119962197,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0489107039628244,0.180116990271232,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0478845248976119,0.180588172895814,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0502986899957198,0.181693507407426,406,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0463347138560487,0.182161940068514,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.047029996600541,0.185504314275591,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0481081974070557,0.189067733459159,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0493858822679188,0.190314737652105,229,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0423567550259166,0.190875861470639,274,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0484936823460095,0.191621245230719,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0503112041131513,0.192335307254822,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0407557758026456,0.194648016045576,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0459562347775583,0.196444302267157,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0419152667484258,0.197882907244953,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.094261997719379,0.199337448743884,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14864253513055,0.200748861262846,101,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0616040031585393,0.201166708945355,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0390999802004423,0.201763769183682,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0424863254827437,0.203050116692444,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0446845741085548,0.205899731645933,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0488536310865062,0.207209300058051,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0696171577283813,0.209557180587356,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0447826499529804,0.211130705139255,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.039990616680427,0.211329567525148,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0718518405922761,0.211474455410157,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0835550049123195,0.214152279040196,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0459291391833726,0.214282683681639,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0429152164231483,0.214460359517763,400,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0689376869156532,0.214501980336921,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0449919027509923,0.217454183188964,75,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0605147398556921,0.218204936836477,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0453951019228648,0.218632109577038,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0400503119473096,0.220157096653584,332,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.057490525370992,0.220621069931553,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0571438235218186,0.221588843138458,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0408820695981266,0.22189675952534,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0462226222170964,0.222137530883392,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.046383390926167,0.222454511409982,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0712117586753839,0.223126268949601,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432572017038743,0.224136838774663,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426966820619337,0.22455818312761,740,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040401043841578,0.226104582310236,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0451397667601187,0.22615155972775,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.04271443449448,0.229217933458108,283,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0377737140053944,0.236573635184655,63,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.063660227498378,0.237154076742945,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.041614009917884,0.237788757160252,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0410568037589948,0.239837777203555,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0415027163719742,0.24003380187399,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0439836121174865,0.241792851994886,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0441734783407913,0.243708003870036,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0368201438593439,0.244253713998685,582,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0422540266428487,0.244509544517551,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0445439484279946,0.247567612848962,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0413425325176457,0.252077331916597,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.067337948729659,0.253546551805771,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0600011413677938,0.256106432112182,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0374656567818286,0.25789001967713,749,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0482728708421015,0.258742892344944,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0411865050176382,0.25907972171826,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0390904130596413,0.261310939678108,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0397149369902134,0.265966352321469,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381859403066551,0.266310960282611,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0410941291194741,0.26841865619816,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0367733153615721,0.270424331750693,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0407762147390415,0.271230577970554,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0382920247191891,0.272574749014951,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0397218141586492,0.273263365776915,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0336313608326418,0.274273811993223,530,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0521193197883249,0.276892455322479,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.040348966812355,0.276896717013375,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362589359265849,0.277749138240392,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0579142099649872,0.280999633661087,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0387817187164399,0.281723994213192,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410258429428892,0.28196537956016,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322648330998241,0.282285377862655,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0367705741254278,0.282609861614809,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0373306460330777,0.287000422818232,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365794422986366,0.291910458677065,416,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0360325684944043,0.292710203110781,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0556094394261484,0.292918192180816,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0558198762843811,0.293228724568775,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0361023916700471,0.293812632562152,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0375948166122083,0.294025627379745,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392408681422077,0.294054812291438,146,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0394144808550118,0.294065928161155,130,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0393027095081432,0.295624071262664,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0375294510493014,0.297080216269092,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.037358196346487,0.297919640427444,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0317907994771493,0.298885134426053,259,pan-cancer
