mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.205089632660408,2.20308640783539e-11,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.208360675638027,2.85668918407795e-10,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.205834915472763,5.3225284068232e-09,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.172487185824457,4.18602176336005e-08,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.144246799415878,7.36056113314201e-07,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.156102816332053,1.49606273775451e-06,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.176318245952148,1.62142880322476e-06,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.152446171639977,2.90002834473948e-06,298,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.166986014028306,3.23993106939025e-06,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.139823904018507,3.8390505266005e-06,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154164685783771,6.82271641873425e-06,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.144649733924423,7.80739581191632e-06,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143367660455312,1.0070146233718e-05,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.147643126233275,1.01693805740157e-05,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.172623195091318,1.16761229877437e-05,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.145950082096815,1.66172964537854e-05,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.155597797363438,1.70276666690257e-05,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.191508720306425,2.22879291147658e-05,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.152603369669242,2.70853244171809e-05,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125769461531838,2.83125052945749e-05,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.135777626997093,3.51409030276201e-05,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134473592755355,4.5204925266475e-05,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.130041100943562,4.71207314725146e-05,34,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13356551324917,5.62470965336508e-05,412,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.148143392342559,6.55538342823595e-05,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.14259323641545,7.26310351728219e-05,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130187763212139,7.49064077713168e-05,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114034848600023,7.6572769776278e-05,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135200875526619,0.000106200596077653,614,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.319347472944561,0.000117492177817709,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.116322659766168,0.000123802873841885,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121510115211065,0.000142010467577543,687,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128347408300189,0.000144385570090886,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.116616838739901,0.000198624268074545,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11839659360728,0.000233599357128714,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.114797821560098,0.000237942573494064,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132602631462694,0.000269495625310274,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14071377848333,0.000284714562412712,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.126971388345669,0.000316949526528292,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.124041549329374,0.000323300979824857,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.121859004391398,0.000361532153281037,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.112589656696155,0.000371379843382441,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.121390326663311,0.000391658763166694,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.138111705885106,0.000392096237985149,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.168895183483197,0.000393710523533869,348,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.110906597112644,0.000422981217489148,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.125501643044323,0.000459560106594067,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.136579421173268,0.00046213664480838,55,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114201123669537,0.000466213038407753,654,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.109429356649895,0.000477746522632076,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111643412517839,0.000507475536635374,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113873559938295,0.000562142392906949,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115868044193536,0.000631904613654273,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107378530743033,0.000650877290338255,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113903413052581,0.000652516300078307,676,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106950070715929,0.000703033681285301,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.123383650967609,0.000713622201703627,48,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118674422579092,0.000728194277619935,551,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.10583776441522,0.000731131722304176,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125674583551028,0.000813947500698758,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113924887148031,0.000814720982718415,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112295015579672,0.000836840037879418,467,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.134139904143105,0.000858281991266435,170,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124689421574263,0.000858465035835137,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.114260748019581,0.000908829123130694,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.117071408143237,0.000914475880063549,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.097444568704238,0.000953833110612881,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103152286686844,0.00120201276399553,202,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109118873630373,0.00128829905764942,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.127793102698398,0.00128996673812883,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0951905863581128,0.0013064971860118,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164571752263604,0.00139849648220387,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107886048163727,0.00162758742464053,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.109415183559126,0.00171078074706928,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100718721979156,0.00190564090768388,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0929013309100187,0.00191349850596203,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103520279791725,0.00199253737112338,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.104598746544976,0.00200699076907812,749,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101440049838031,0.002031297717611,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103651384792082,0.0021213028474853,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0874686717177933,0.00224636835980873,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112665730177754,0.00230213857522573,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0996778579680887,0.00235761186583726,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.108530616510053,0.00257289763736962,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115016209014819,0.0026452769833263,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101155196177316,0.00272030462934038,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110313824361389,0.00295813828994292,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101931042396233,0.00303499073680197,473,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0986433188092796,0.00329661482109804,374,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0973390349426647,0.00331900279441653,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.104151285323561,0.00334052722322549,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.109337242800829,0.0034083280455405,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0874460590107368,0.00375691095963361,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.10096434695549,0.00381647585369304,453,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103485530461426,0.00383946759987067,307,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0954510205561561,0.00387811861424664,743,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0893940322714207,0.00393154077006045,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0968591978948846,0.00393718766008442,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0934638646213453,0.00412848122436436,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0960287023206933,0.00415706083027711,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0950523765782719,0.00416228435709109,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.104675593456487,0.00438647177823117,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100957306193373,0.00450056265498962,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101434076815478,0.00453638488470279,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0917525960088599,0.0046895398092938,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102141503019056,0.00478797352891492,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.28213411437922,0.00481284908590402,325,pan-cancer
mRNA,CCLE,L-685458,AAC,0.141794406882672,0.0048435184603612,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0947360808513325,0.00488644069040314,225,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10654250410717,0.00511640967728562,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103849213759861,0.00520811954690897,396,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0950705671430457,0.00537324498007899,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0961535586065867,0.00546959786299099,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100710054284091,0.00547819719602771,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.09329263122302,0.00548563235719783,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0970554056003469,0.00561128533549706,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0861369922855955,0.00568083626388338,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0926784688229602,0.00576299145383312,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0909070828900312,0.00596695356754797,82,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0980957155149826,0.00598308464363239,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110953615808362,0.00600006475571969,652,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0850214053643294,0.0064754045481951,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101518914376944,0.00682967545895297,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0965430945191197,0.00690847861136531,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.109049525381762,0.00692388621284815,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.147784884455038,0.00699509265123684,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.108572370331388,0.00699780387963453,485,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0926385050820238,0.00700789094876597,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.084857537762515,0.00702012828404838,736,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106298664805088,0.00732712381060649,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.101327849935646,0.007535186689066,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0898855076469277,0.00757419827542352,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12777941533457,0.00765055179145194,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137904767405929,0.00804528903949007,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0820576952373941,0.00817939490516343,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0928523774849672,0.00822182491996099,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0890610166764471,0.00833955067520816,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0849542435307575,0.00895147138588143,582,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0989726285450071,0.00906077795741381,125,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0890876434748457,0.00951727674714797,270,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0899327100978516,0.00978489216637879,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0929950269963156,0.0102955955110233,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0860875811200966,0.0105304060976803,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0854210640677532,0.0107500714506255,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0908416128054932,0.0107757367356323,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100444446072087,0.0108567140080468,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0941540270509576,0.011128661156627,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.100615071948452,0.0115213590077254,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0830703976443858,0.0117650921622279,401,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0806695104474282,0.0117746912850995,354,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0947475386825953,0.0125434811557484,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.142986410574712,0.0126583901776843,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.14039105881334,0.0127889299524593,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.09112328104999,0.0135386494648048,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.132545922426281,0.0135482246997018,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.126256990372624,0.0137170728506016,694,pan-cancer
mRNA,FIMM,ATRA,AAC,0.421939435757215,0.0137740252801634,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137550529604925,0.0140199354711667,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121432049987423,0.0144775666006462,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.362489127196707,0.0149618734779316,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.094071928118699,0.0151015445611713,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0854050088851934,0.0154947648311494,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.114521882262233,0.0158745133183695,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180863847117928,0.0159674362546775,588,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0873496968054645,0.0163636255540749,138,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113138456267757,0.0163958808361923,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.080972215822713,0.0166886309101214,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0923763109960155,0.0169521153695709,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0912103228416587,0.0171372540121704,428,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823449259996712,0.0173382341680072,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124601155385495,0.0175203991148437,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0897198230513642,0.0190254856297628,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0781511883848375,0.0198476738196896,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.132193996383144,0.0208509100836374,67,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.07808470015357,0.0209130469290204,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0891115139396676,0.0209552131429253,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0832835138374393,0.0210214277987556,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0789890785028371,0.0216372974527709,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.137528531589873,0.0217871518460478,143,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0849289127694254,0.021918523521608,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0879518067332812,0.0219453524492193,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0857498463053266,0.022074012926349,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120609550287422,0.0220953416789913,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0867408695566441,0.0226812528501079,420,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0712125214524016,0.0230002518117847,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0826095097342934,0.0233040071866761,510,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10091158250966,0.0233070761828257,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0858680467121615,0.024672218936904,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0838282293811486,0.025222972638218,691,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0784669776447401,0.025509810309924,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0847198772484702,0.0258059794326155,75,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081329451485811,0.0267839654786879,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0784038998170784,0.0274652139947904,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0738499468391687,0.0276443392300482,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0848214032703888,0.0286061406704479,321,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108488500182213,0.0289188104591526,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0731776116785052,0.0292097021417393,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0792658389349798,0.029393627623202,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0667229100735601,0.0308199579847722,198,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0789427360270634,0.0310757038719518,608,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.174964645298854,0.0311522356888544,83,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.429759579706133,0.0316814034860442,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11674766144635,0.0317488055755523,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0732992073912049,0.0319137270224511,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0744728054714079,0.0319534368801316,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111220016938211,0.0330659992499664,118,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115970959593823,0.0336209555597058,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.077506199279507,0.0349835087705864,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0892105051618137,0.0358745677593893,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0785951417270457,0.0360016523035449,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0810686155005445,0.0361929879247924,357,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11352457978185,0.0361937126729456,99,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0687696652794563,0.0363985324540737,152,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118923410029445,0.0366096094490749,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0970509855961998,0.0380157317240723,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0715937540796954,0.0380736098488656,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0728163347660278,0.0386721114016343,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0814312618269084,0.03922694027462,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.170054456247887,0.0394293575741755,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0721569223052074,0.0395962341558647,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0674032827835752,0.039863230363678,251,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0642587736079646,0.0399578668284199,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0754119151151028,0.0403911544288295,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0745245665863305,0.0404192598989139,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0772101188060568,0.0406540566144677,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0634779675285087,0.0412585909345489,339,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0761981711862562,0.0420144793565451,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0712999351140409,0.042632349252379,726,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116420144147634,0.0431974970637812,548,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0695930441274306,0.0434090245276523,337,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103406272058636,0.0438082481691759,754,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.390655908233837,0.0438343460705758,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106790407306636,0.0440280106107347,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0619953116339173,0.0441809129257743,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0773374738634381,0.0442518546389679,482,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0716956173582075,0.0449940447313871,557,pan-cancer
mRNA,CCLE,AEW541,AAC,0.101582929799037,0.0454537381259003,21,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0626738742449567,0.0457791441219135,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0718739392663267,0.0458503165620716,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0775774316859443,0.0459604589214295,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.177044673829215,0.0461653853367715,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.581096351656553,0.0475347117964713,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0678655694401381,0.0475705930703577,723,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0737310940338205,0.0487129225034894,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0698483880127099,0.0498260719364258,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.155357345740959,0.0498807393827586,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148773088447664,0.0510190717084023,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.109726560402122,0.0554871351646482,54,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.369096958727771,0.0555918054994436,283,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.086434932730882,0.0560017234321105,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0624769146908938,0.0560354615753887,759,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0631167564809074,0.056813899058678,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.102720193787307,0.0620395696792133,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0968735120212688,0.0638565280863701,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.506632089458119,0.0644881048594966,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0683822376345299,0.0652714234888343,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.14895335938714,0.0655969418236167,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0677976752034584,0.0667695248051645,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0598876768333606,0.0668620157446916,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0619824074247613,0.0670670250501258,274,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.064579418266337,0.0671987052516859,496,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0888798107282603,0.0689974300793711,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.084161697033685,0.0710141149640651,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0868062282953252,0.0715534179638646,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103015264792944,0.071887096364707,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0641133769104819,0.0722024466746155,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0692153008959378,0.072534351267568,593,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.307253484958413,0.0726710557495344,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0675137140854778,0.0726984628677234,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0865034556833083,0.0730754315048828,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0579469273347459,0.0743946073397919,690,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0656071324394387,0.0752176958806633,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0676058531187743,0.0765906869223518,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0666642380142788,0.0767417240377181,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0675886873941683,0.076802975683627,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0663228456292793,0.0770066322634093,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0913960044282856,0.0770485015707931,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0633062292350226,0.0771058496689897,663,pan-cancer
