mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.13695230860246,6.59760492689221e-05,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.179079694539547,0.000169413548408372,581,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.120027213054711,0.000174258718822177,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.15036522935857,0.000751075002355533,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0973077896665225,0.000796307328939546,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104009433982055,0.000934506434213646,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.1167195505516,0.00133045357664343,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0960225148840467,0.00137966681237544,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.107921092511563,0.00142152348515267,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101422829216286,0.00176801527936937,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0976739786509087,0.00229296226017567,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17621485035428,0.00278770123864423,686,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0955217325385913,0.00289223767178861,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156741841029667,0.0031141278468419,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.201966460420136,0.00426988887244782,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.085081943785258,0.0045291565695877,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.152646970888086,0.00591790771608913,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.208268102467672,0.00683326246641902,9,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0902318960133413,0.00702217273249782,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0753281957420354,0.00727019338879716,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0809327333400617,0.0083280889201194,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.104141861016333,0.00870655386220432,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.213681434014213,0.00984123186382494,459,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0954527522265058,0.00990515613403237,758,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.19960804032547,0.0108599357053707,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0852264478893248,0.0120905222162904,666,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105378454976416,0.013008195905127,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0761669066452525,0.0135038040818761,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0793428711924148,0.0145388866658138,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.128081349208554,0.0146048840167524,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0934942434264699,0.0150083688290005,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0763096515525664,0.0218130638441372,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0772642544449658,0.0222205382798324,613,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0792691379086655,0.0222359818385065,4,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101701270639907,0.0228892294393552,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0833178398050988,0.0233712133649775,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0928349439805937,0.0249424350274221,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0722748628827945,0.0251896320006767,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0752297542406812,0.0263053094445248,209,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.106815119458204,0.0263115993194011,564,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0876496047180134,0.027607297542356,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.078054594888272,0.0277985445972616,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.08688731026838,0.0280598333760721,593,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121390216520284,0.0283411563709407,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.178001685185892,0.0292362459185637,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0842055021179227,0.0311760556016202,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0665401380609178,0.0321872565574797,687,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0626563934141448,0.0336468588258459,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0783285044946598,0.033701426300455,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0835495021879445,0.0347588403652506,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.103188490466997,0.0356162478940816,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0758563471704204,0.0377379283608637,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0694879095880102,0.038114019017888,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109688112381916,0.0384337572322064,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0742854360654448,0.0387026705979214,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0782787592675003,0.0387637457096605,515,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115040970576616,0.0409243729258209,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0672135913503611,0.041375173549058,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0752833819539741,0.0419526736070328,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107499587765888,0.0424838939426487,11,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0712234921554808,0.042987648132168,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0670524149446365,0.0433813753618677,412,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167308010140616,0.0435356352314528,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0775373566648755,0.0443125674163459,698,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0723050956641865,0.0444976187580564,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0696742276266597,0.0455839753014665,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.256498863557636,0.0461813640055683,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108602277891589,0.0484700958930706,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0989284991124727,0.0489553460526667,49,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0753533008664964,0.0495556780901884,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126238757554654,0.0506618414792821,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.106069949871444,0.0514049615200911,105,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0668891800420345,0.0526440096871358,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103139525371466,0.0526572235467177,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0671265488739084,0.0530732895806234,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.07338509387832,0.053188718029282,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111986457141343,0.0534966307034047,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0660194433206403,0.0535271090287367,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0688200564435508,0.0546933207820678,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0660588010847596,0.0552163956951778,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0674291271242536,0.0557492160948528,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0660508081657431,0.055856019041595,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0930289568453869,0.0560719311781106,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0911665116767616,0.0579421027222887,349,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0776680124436618,0.0603912978899798,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0878076639814054,0.0625595122087429,527,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0599389398238201,0.062571777810718,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0691238211397042,0.063888799785808,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0725021454081066,0.0641626200818693,98,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0634669081703993,0.065658520613766,322,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0705689548589065,0.0659477507427548,18,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0651227986646632,0.0661246775859419,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.053700683895653,0.066313445222557,555,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.317311306001436,0.0665137954020505,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.26451708790891,0.0665440598551007,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0724921447966784,0.0668829499268155,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.26445762883181,0.0683653781024387,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0647583008591769,0.0684356704325774,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.070559055045467,0.0693242128914786,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0666992462967187,0.0737619256132931,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0828201134834352,0.0761407327528763,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0657878674275854,0.0770552675277478,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0594918020662058,0.0781891651679612,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19863068640497,0.0782618911625737,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0562126334204207,0.0798634212933668,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0644639867366954,0.080374567925786,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.13209598303587,0.0807944916359729,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626610332823767,0.0808429822014198,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.054405356540544,0.0810677891839087,702,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0621233134845463,0.0827690879804433,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0882184738075692,0.0830136749964221,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0675764373981023,0.0830433078092761,240,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0633808210731589,0.0831806037473926,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.093661092011352,0.0835903630518661,580,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0905452997938206,0.0850750703199849,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0829582387333266,0.0862979420064167,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0605385800043459,0.0894019950160652,423,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0668790736667505,0.0895634462889762,50,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0542857010001343,0.0900166231810843,354,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0510139142534384,0.0950341294137582,736,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0692470953402494,0.0964731389685276,102,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0887768620651214,0.0975391895145283,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0605138229600049,0.097746537553609,180,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0547487258110764,0.0978261944644905,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0761722755327755,0.0994477741133929,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0642672448769476,0.101312399883024,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0542119217464881,0.102098831159865,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.056251463482484,0.102790548314135,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0534325808123911,0.102900989906082,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0591280814521964,0.103855186784788,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0630674468607928,0.105032868220067,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0711133448680514,0.105572844268321,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0545040650880196,0.105611644731625,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0492606268560845,0.105921568369837,73,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0642592365803533,0.106356220792139,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0637496585064824,0.106453309103493,285,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0626164250645188,0.106472534497284,595,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0869904690768226,0.106780014179502,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0608393458064353,0.106818911957387,396,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0651691426822267,0.107524037523106,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0642720306902477,0.107876368862692,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0895519839172803,0.108058711968743,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121744739719243,0.108272100492564,236,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0770711795733146,0.108695359758899,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0584306679720013,0.110421792721308,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0539400163606249,0.111607927214413,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0652625539153603,0.112511988049817,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0540414816281248,0.112789557093488,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.309909185339705,0.114491288490003,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0599530083432272,0.115124331950931,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0548543612110465,0.115480303030675,416,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0628491267946493,0.116584717800439,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0597470705583611,0.118102869263874,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.316156292840242,0.118375918204853,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0824920122679385,0.118759671207955,329,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.078018414183361,0.118873446766111,742,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0558834151885458,0.119149940209234,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.084189057603597,0.119306622150191,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0532722082205866,0.120031657879338,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0597329725345996,0.121393892057641,623,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0828190758810269,0.126688274783967,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0553458747845946,0.128142974450055,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126556713875215,0.128564701012748,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0550939893184139,0.129950272832782,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0546829972307223,0.130295754750921,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0564029453774095,0.131109166774114,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0514788559156444,0.133091062053881,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0506136026567343,0.135943751279496,729,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0613633573658354,0.138073434461689,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0820023295227447,0.138549643313832,359,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0553577951269767,0.138555474845554,620,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0804805507740531,0.141763056096244,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0495225364503671,0.141809896370517,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0543022276022281,0.142572079486408,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0493314958905102,0.142761575543466,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0603058682800279,0.142928705867725,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0532394586565581,0.143940849504804,497,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.049990581798548,0.145489982838808,757,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0695757120351643,0.146962961723087,234,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0599980334832045,0.147254877265904,352,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0504021411469414,0.149322961579026,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0524846154436852,0.149456469616152,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0504352421368519,0.149508024740538,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0564884841430439,0.149619408402138,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0447359091669217,0.151030117812135,34,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0657522255223772,0.151309968523942,21,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0582933372647089,0.152742457940014,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.057500974997875,0.153355324394095,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575853931051462,0.153831250156482,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0535107802380239,0.15681256635816,395,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.055754343302061,0.157637471399068,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0570573410085349,0.159029440375012,362,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.075304730475838,0.160146435930718,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0430161975430332,0.16111577580429,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0493521191730723,0.161306673637524,384,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188683925032832,0.16199181528011,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0488514393653358,0.162765360269643,267,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0621501118035586,0.163077921029757,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0453152035078619,0.16341008883054,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0981142481630313,0.165580802387894,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0637406200249661,0.165950901525554,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0525028657026864,0.16663586569891,125,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0506219854101304,0.167930610507699,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0532052147845741,0.171309884174583,127,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.040635226560066,0.174069720046039,577,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0734508051199785,0.175520811356744,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0505040149635516,0.176933225331343,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0545411077866211,0.179757702089575,376,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0693334748523399,0.179772022570515,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.412017337613706,0.180180011088286,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0446665256238683,0.180508473185325,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0536294105862584,0.181931982289254,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0443349048736394,0.182288589756913,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0579082028711743,0.184118352981327,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0418418016535758,0.184333143901734,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0405870723605451,0.184560587776954,245,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0536964254467379,0.186221045626126,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0453023600997064,0.186350421524679,596,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.248095449353059,0.186885602119022,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0403759618045532,0.18759004776627,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0448863834546555,0.188893737334935,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0479218869340847,0.190985002809956,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.046049564212521,0.193531259296493,598,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0442680292349629,0.193962949013763,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0503588981196397,0.195844905638375,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0531171081607101,0.197255347519758,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0396804801816632,0.19735487091735,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0487098294212374,0.19835562742941,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0750807301809158,0.199855172969614,45,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.160563186373452,0.201564827889312,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0504614521750354,0.201784999257389,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0445788726219154,0.201917904188066,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463311465616125,0.203586243660082,465,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0460092811454024,0.205841308853485,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0506555479396869,0.207034705645822,2,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.042828219545949,0.208191252223629,37,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.04862894126735,0.208262337322142,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.040700999670422,0.211685774058117,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0442079209254981,0.21189932955093,726,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0498078469100046,0.212051367273422,655,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0378890685203103,0.212222840877031,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0433667272877712,0.213119601148147,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431202916344626,0.213498878953011,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0379717365017626,0.213811627791926,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0659350102542251,0.216065740805097,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0461111766986168,0.216693036855147,660,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.238526236979554,0.217276667601843,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0535980556459263,0.217844800986067,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0466731153982798,0.228284399998277,30,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100226577371619,0.228328607286693,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0435760194837641,0.22840863257501,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0425575422997634,0.229144590405324,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365925305427015,0.229468011728598,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0390720990371253,0.23006100904219,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0478645833613178,0.230835171157471,85,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0601040520234752,0.233389627053592,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0419698508815806,0.233649072553053,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396193241213354,0.233689301208766,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0447542472958482,0.234102153527756,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0474243982872049,0.234878682645854,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0420191661099158,0.239764109342376,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388676923369391,0.240043353260402,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0422574150611097,0.241538549874711,252,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0612173483921943,0.242718030558822,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0583017782334139,0.243826606295467,176,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0419967580194668,0.244221883410449,381,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0523744309965119,0.246763480964813,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0414314703625952,0.247711695491401,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0427894603031982,0.247787575160392,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0382527972751685,0.248125830312023,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0377816374661435,0.249633364842333,340,pan-cancer
mRNA,FIMM,RAF265,AAC,0.23715268680781,0.252150931239785,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0446817764589575,0.252413548328665,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0423792230269811,0.253217578841514,279,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0326195687264584,0.254414266568312,264,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.237545640039526,0.258574192502719,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0397730338104512,0.259585172099953,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0385302445859691,0.259640339276481,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0440517805639199,0.26007634187719,86,pan-cancer
