mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.408717038974357,1.16593257004204e-11,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.316420001496965,9.91818976400361e-09,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.288342441689179,2.10522193481755e-08,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.302796928030932,2.24016502140409e-08,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.333581530177933,2.26040202473903e-08,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.298930780706478,4.09830824989374e-07,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.305817182268936,6.47557587702927e-07,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.278984135554444,8.37421989039196e-07,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.289976838010305,1.16521689825818e-06,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.276284127169545,1.35664340928347e-06,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.270160413381963,2.83579317876748e-06,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.272383976323446,4.02834728646928e-06,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.256957685548351,4.84463020494755e-06,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.267464472949295,5.7153943877756e-06,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.258189212421117,5.77773563485733e-06,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.253626012947613,9.37542387893501e-06,34,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.24957288708046,9.72778903282916e-06,398,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.244672982777084,1.51039730544614e-05,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.240834989519958,1.70111882524832e-05,489,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.238697597355299,2.19417890770995e-05,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.248446373670421,2.2141647272355e-05,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.235766974130058,2.35142288807476e-05,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.240500575070975,3.43339646099316e-05,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.234246278897611,3.46935415045289e-05,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.381241189284658,4.45948032248741e-05,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.239886896841822,4.88051777129127e-05,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.238367442833299,6.48165425628865e-05,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.217933052550571,9.54302973877728e-05,39,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.297171441525914,0.000107595395131689,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.219220476323501,0.000111790698269378,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.207572695230701,0.000127982278575328,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.36202643691603,0.000139413809934092,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.206159222692661,0.000152438059232121,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.224534720127726,0.00016862256589458,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.237481200046105,0.000255851082384284,307,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.213750960380319,0.000256716103510012,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.194360812658391,0.000311639516780008,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.220853351693265,0.000426291653201753,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.210395129431725,0.000452611046424152,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.222089395609632,0.000460881830563174,400,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.339451380417483,0.00048898950519412,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.200828939644468,0.000577858177617384,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.19820735190855,0.000800349076438234,402,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.198495742854204,0.00085472900970052,743,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.217913148171922,0.000862454165181315,296,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.139378431571717,0.000891917585661612,372,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.19436012297249,0.000918219977262358,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.214157237028701,0.000963835771822712,550,pan-cancer
mRNA,CCLE,AEW541,AAC,0.2729916816712,0.000978818467485384,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.207411760440623,0.00135370128786148,416,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.333380725778865,0.00139220592595085,217,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.183048043046065,0.00141104405844999,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.300959354197145,0.00143043509211292,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.211369047337123,0.00157358580683197,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.206808286083882,0.00183048715757116,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.184378643288904,0.0018605343221715,518,pan-cancer
mRNA,CTRPv2,968,AAC,0.279507436857801,0.002025329340864,9,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.171370347238559,0.00207390208638427,176,pan-cancer
mRNA,gCSI,bid1870,AAC,0.283967368261331,0.00274083358517718,78,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.216206965797649,0.00325986627479735,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.145085719674518,0.00331228072007676,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.198390847316078,0.00331621124255343,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.308833154698814,0.00332673799705155,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.176146624544211,0.00359144628778281,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.178394887829064,0.00392183169165647,337,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.125576767542052,0.00403090805149885,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.108577988557099,0.00412241312044086,690,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.151452935103684,0.00441804813958933,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.164774859988163,0.00532932726583288,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.113422690085965,0.00551005463944392,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.18433059756108,0.00584188943221623,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.155186913184438,0.0059105588387368,245,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.168934505511738,0.00645608123924708,661,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.108252099888797,0.00725025111987064,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.274879664548395,0.00741734575042916,735,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.110578177826947,0.00812353732679213,701,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.160744964381551,0.00822427894659266,749,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102861379914647,0.0086342154358924,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.114222092796185,0.0086691763559384,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.116316972371223,0.00902833080543858,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.128523704388562,0.00929043413453483,544,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.130389878494464,0.00951651138502539,191,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.152220039985282,0.0095209502696857,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116911640321971,0.00960983363424796,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131177056899734,0.00999560909733346,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.10112682250486,0.0101977734753664,523,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.111899279974271,0.0102241927217745,594,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.120245909496385,0.0102394754683159,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.167486533463092,0.0104982158904118,278,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.151028464487806,0.0109611631975889,82,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.701186763923068,0.0110610288971168,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107262753927621,0.0110970352701313,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105192811400846,0.0115013308618073,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.158350790063709,0.011879402219378,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104333341251708,0.0120737528976732,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108893772768693,0.0120812745408651,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.1661580820773,0.0124053697110719,36,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10511645267022,0.0124792298619778,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0965702013310048,0.0127532559375957,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.14472437455929,0.0127842773174904,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.111139906001342,0.0129335469101224,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106739874996576,0.0129379538687894,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101545022063054,0.012991568541451,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107083530551042,0.0133703632412625,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0894717872233445,0.0136574970802443,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.255329630555862,0.0144574475933629,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.226175168524511,0.0146014571484565,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0988920039003469,0.0146368222363307,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.106790409444894,0.0150087081936319,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.155528601244221,0.0153184092005921,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.100650606328386,0.0165821584067995,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.238174212005354,0.0166355016404659,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.147327472496606,0.0167729560140961,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.090389377936584,0.0169240427678291,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100299000971649,0.018735336883467,319,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.10974611344621,0.0194410474554667,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0923628333382949,0.0198773964036226,455,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0930850790258873,0.0201253851786783,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103438360498,0.0202721855148672,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.193220211079438,0.02188382139549,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.128658515971184,0.0219148682357213,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.142771601086195,0.0221534048326184,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.153632909724717,0.022628623100536,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0913162951328025,0.0227086322740175,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0925538359920374,0.0229457349073501,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.118837638302652,0.0229473067378099,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.18464594945651,0.023256851850883,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.202228552899318,0.0238621228297322,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104790145253932,0.0244651609179867,652,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.184368550156003,0.0248701251143499,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.100072461839668,0.0251350956232907,528,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.092562393845956,0.0254122675239729,28,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.178978532361402,0.0256559733295075,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0793543271126844,0.0262842137931747,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.149833411195829,0.0264917074200331,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0831076958710213,0.0266710657680174,33,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.216399163503505,0.026825360527456,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.133473936805007,0.0272588417531661,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0882034646640193,0.0276199099999185,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0850676541397143,0.0280054458138199,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.142855011782554,0.0281025738924091,547,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.144788698923378,0.0283488621187855,26,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0746710028074013,0.028371153983591,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.09335564416293,0.028685164460222,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.263004282979511,0.0297655275305129,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0864253619747468,0.0303420740443762,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0930558939125905,0.0306214433375388,13,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.216321450232594,0.0306849360337314,733,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0957615310894988,0.0314906047073991,70,pan-cancer
mRNA,FIMM,GDC-0941,AAC,1.36881733760741,0.0323047386323762,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0969517425484177,0.0323239641449062,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0735927082003642,0.032644006209727,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.119629024389881,0.0337881391144827,73,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0894671878887203,0.0339282345668124,481,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.218716814821038,0.0352993295113034,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0920035556331556,0.036307139474307,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.103877548315615,0.0368788463883848,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0766335309678632,0.0372274907201396,721,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.197723199072203,0.0374855718168225,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0876300847391433,0.0378443163671082,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.133986543367795,0.0379996736144224,206,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10554728850298,0.0382360950577077,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0912164590171747,0.0383394450035046,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0924507027537744,0.039775054450081,484,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0868079291695792,0.0400727155283448,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0957693814352994,0.0405826281804304,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0778426897277879,0.0411718205574251,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0894883562817161,0.0418165475840435,197,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0789898401843583,0.0421527050827549,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0784219449954117,0.0425959874578354,209,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.150420915427289,0.0426954611040151,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.182502866254921,0.0427984342534993,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.078017995908863,0.0428170412398565,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.126017864906831,0.0448292416796312,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.12066545284837,0.0457615337767084,374,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0898902979832876,0.0471017612635814,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0892685950837582,0.0479618924460594,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.535657026953412,0.0483610986614565,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.115123681505611,0.0488219958118234,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0832374696413686,0.0494641191090144,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0812128393958067,0.0496907680791771,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12359409476551,0.0497801481345317,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.101699248712598,0.050512349211591,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0836729462755661,0.0513404744761192,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0812735538490784,0.0525448380320573,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0790929375651835,0.0533247895300176,502,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0855101797770669,0.0547481534771363,127,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.12621716408388,0.0557409260502023,19,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0816606995816183,0.0563134710037367,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0751062709458754,0.0563263610438519,650,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.123609517127856,0.0570448052370776,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.119783418643685,0.0580538139050024,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0724738418524387,0.0588341825437814,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0738682500207385,0.0597080188122661,504,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11359750853216,0.0604253238333238,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0791085409492916,0.0618366136426175,660,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.127288318254321,0.0650310788841195,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164884721129999,0.0651041944720523,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.182214699516136,0.0652205434686264,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0792763353091418,0.0653526092362306,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0700164195762813,0.066061492856462,412,pan-cancer
mRNA,FIMM,lapatinib,AAC,1.07174016356942,0.0667501689329233,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112515487125673,0.0671099071946042,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.256021550994465,0.067723196906112,101,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0835570666303982,0.0686100731925652,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0779212220203462,0.0692889318347229,597,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.248269312737166,0.0695742633203092,129,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.120313587208528,0.0708820872088416,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0770873981786342,0.0719141958740225,96,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0789808808675754,0.0719664755075127,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0883899134460433,0.0725128948865026,346,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.113939675116062,0.0725176742924198,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0922011702020548,0.0729233753552006,737,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0793832278879812,0.074540974763885,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.131453590738978,0.0745446192183164,349,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.506297692767516,0.0774839681572027,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0975841021944735,0.0774908328898491,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114498442112547,0.0786820057897221,466,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0735529701186424,0.0798730229931767,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0581913088385471,0.0807556369937042,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108311098950226,0.0821727040504709,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0795456078621393,0.0830131194786596,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132749095984938,0.0832093078656618,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0708823938746857,0.0833767165400233,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0671882676773415,0.0833928036723113,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0946193103085577,0.0840373414307183,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115134822067002,0.084068565183291,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0671343248730908,0.0847549311212275,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.115506613019665,0.0859953265053296,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.159618956807261,0.0860934990504842,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.108579096451092,0.086676384950631,77,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0745606171622238,0.0869360534701361,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0740801033620028,0.0872973281255915,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0751830353864499,0.0891064671009829,321,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.103483306581271,0.0902768773062948,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117431159644523,0.0905445079559568,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0729814962560633,0.0905622937093347,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0712081932266382,0.0926838783721053,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0762916614610617,0.0939815650683131,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0693415635854424,0.0941362081830628,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0642943855188624,0.0946555820732497,260,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0702836747352599,0.0950083370089309,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0742855231252652,0.0952898283708835,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0639686424946646,0.0973959963597463,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0950537397250206,0.0982366559837499,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.9484273909425,0.0983167570983179,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0758144866891555,0.0992106833840678,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0662383605314381,0.0995004596198752,4,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.476334724637503,0.0998546976726698,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.073428194843149,0.0999915401225779,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,1.01742470847349,0.10169326278129,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0701784412892289,0.102181059370301,706,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0824981393175815,0.102552986859796,589,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.104473074275412,0.103509924326703,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.099405276003794,0.104244424584518,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0708898423364333,0.105490955845648,719,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.071177045308712,0.105622375376955,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0938793422712759,0.105718266059321,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0721550842162545,0.106648331329817,30,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.105477409568401,0.108101187870688,66,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103856420584641,0.108190053584071,431,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.105358568857857,0.108445058164388,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0777322995959274,0.108842847449048,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.15537820054006,0.108851186443615,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0641167180246126,0.110603295141829,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.063865438628733,0.111407325094947,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.106827053601324,0.11189768092822,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.882036816831538,0.113496178280495,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0594008255573719,0.11465431676118,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0702128619062587,0.115255621515454,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0661946686650188,0.115567238681905,700,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.102190149777939,0.116436671814729,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.066977679597038,0.117385826265756,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0602027008314144,0.118743336780006,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.130624695682264,0.119765819489809,694,pan-cancer
