mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.281330060929678,1.82576759878132e-14,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.244349908323081,3.33594348316968e-11,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.234819107041398,3.10204441408687e-10,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.217813128474683,5.27424386443591e-09,145,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.195732716215996,3.42719298635598e-08,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.202156436267103,4.3333893729861e-08,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.196221958089718,5.65552346970196e-08,405,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.178452180712621,6.51636084746434e-08,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.215956744746094,1.37279417525427e-07,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.210658655403848,2.00163412141047e-07,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.190740800259716,2.05206130500426e-07,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.191215881161367,2.30470424400993e-07,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.218114283008673,6.70739357528087e-07,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.24149882082595,3.08596775234789e-06,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160461358230647,3.12202206361261e-05,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.184753168729487,4.13739949255563e-05,527,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.140197677034078,5.47770080848886e-05,499,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.185723920733919,6.78907907422732e-05,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.141508251396116,0.000249936756582684,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.154055049905371,0.000353736851256739,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116273990714722,0.000530599934846128,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.153825097249306,0.000865128712459153,564,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117678826659886,0.000957355578562455,478,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109802139576597,0.00145757665233952,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.114648009387962,0.00197672070232408,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.140900952873557,0.00327482218867902,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.112528447303083,0.00338866476882099,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10607818501889,0.00454717884847113,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143692187189091,0.00556998043240761,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0930410138077799,0.00585774325592305,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0993422380854262,0.00639533454914708,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.185891048711731,0.0097426835902159,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0828919598943237,0.0103700114720874,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0968034398150014,0.0106209807716127,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0812013702068705,0.0111411637592401,432,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104671309061303,0.0122163634825871,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.139200783407732,0.0131353190682953,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.261289028980079,0.014294738060577,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0897432872819364,0.0147622071302589,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0929900639774691,0.0160359819025941,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.084868038086822,0.0263839719799543,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11008988652304,0.029908909804525,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.076305656934241,0.0331676049075432,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108155731231269,0.0333686462763312,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0789982300126939,0.0334082492755885,43,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0700174419332834,0.0340006193364764,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0665477541888098,0.0389235674962979,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0715983519441491,0.0391234182603378,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0741301557984409,0.0400982676285967,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.059952523928714,0.0416808914233874,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0681589750724273,0.0436230071463721,384,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0704260197869001,0.0476685273258618,597,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0643080248491494,0.051637080082618,4,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0694398605352565,0.0531694336423474,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.071939917868079,0.0563739546823309,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0659432933236811,0.0623420723873126,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0600366971832196,0.0635321470693096,613,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0988811317750388,0.0636204606637639,105,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0621710539720049,0.0679443251199972,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0587157342986576,0.0706156197903512,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0972714383977886,0.0785052726335743,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0665730207301581,0.0789791018797609,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.061892158438553,0.0839002156048103,490,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0675071866471965,0.0843343598476346,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0596763833305384,0.0903087647070775,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0783506821123867,0.0938767940280657,235,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0621536344534103,0.0941464616748683,629,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.058105440905401,0.10221614554129,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0622098731734139,0.104780604308932,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0624376237824503,0.106389411675784,362,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0566815544635362,0.109611456500705,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0565891470295131,0.1118147775636,668,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0608269107136425,0.112825062740598,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0602118435515471,0.117176871886319,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0558828032869529,0.118865363333582,515,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0590421008398067,0.121198748017477,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0907588485926617,0.126652095587316,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0532986274097756,0.128896566078554,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.061382015456445,0.131090375820489,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0567259484977988,0.131188740918327,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0538474322958625,0.131334254874387,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0632605120164481,0.132128328213923,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10442469532575,0.133061209232263,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0555622308441898,0.135595110970903,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0762709070741589,0.138627696319408,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0545832110915145,0.139984038682749,612,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0786657413436833,0.140915277247155,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0550959438888614,0.14133125577616,566,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0486060573620374,0.144695480553737,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0551555915526752,0.147494370469943,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0478725549848556,0.152505050975814,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0510382596294029,0.156080909226154,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.050982776652172,0.156634399084057,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0463426559551526,0.161106825035968,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0768054570764155,0.164024136784072,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0494039506591848,0.16577145776257,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498643447035531,0.16724108347725,196,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0515760689456427,0.171174273988211,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0442173451397188,0.176594496275171,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0508616972462308,0.177417431096744,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.050148869364703,0.179121146531778,549,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0499306443638273,0.185449050553295,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.073593624694842,0.186098763566278,685,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0417455347487783,0.19151776027851,260,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0445794022943613,0.194127800837887,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0950286133907478,0.196805126794632,151,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0446422241441282,0.201246175052946,372,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0476192159762662,0.202908445962101,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.045770008570215,0.203992197249076,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.044978129132213,0.205150881280712,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0472877710330398,0.211481383527702,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0451551185772153,0.212857120218077,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0574148355628731,0.213146876522925,234,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0469028611489735,0.213247121791973,199,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664524066162688,0.215074455057518,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0452930695558535,0.215232120327587,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0689442626995323,0.216069599180061,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0452246523233864,0.218373368960501,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0874874910232495,0.220509788038806,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0470848942631522,0.22686020154533,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0888247945507817,0.227671380977159,114,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039897735973347,0.228221146527283,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0466557129960676,0.236598043620537,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0423101809299343,0.242310891222105,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0508551523084397,0.243940927504889,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.060707513509998,0.245199070648464,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0613718154133988,0.247479242231157,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429933646818393,0.248590329610331,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0671999308780163,0.249719268985149,548,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0440866691167085,0.250117889809355,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0373744112612434,0.253005519432302,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.043373288963417,0.258402195967362,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0431556603441596,0.258941711851857,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0403216297463821,0.266578354117923,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0386711271650699,0.268230779581645,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0382806789226749,0.272085488113808,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0574390446084228,0.27338547301771,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0791945396183391,0.274577644700875,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0405294688281694,0.278516302139805,492,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0383564269788554,0.280518106665985,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0350783786946218,0.280842455879291,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0420929163011911,0.281184946960322,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0402394644533515,0.281975776904256,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0358744824760476,0.286024189955908,267,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0539136272273455,0.286852208785176,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0414552819300552,0.287640906409245,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.038392247000334,0.295063193756514,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0393655852746525,0.295513741187194,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0378817744756975,0.297127882369071,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0497799690661857,0.299179145941045,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.040100568614528,0.300112426982751,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329951697223218,0.302614305112297,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0368332496988275,0.302674204211599,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0385946965359811,0.30454449711534,675,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0599097406414504,0.306837767590344,143,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0287591381921683,0.307249042899119,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0571278779738268,0.307618765776854,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0327253070249631,0.310264473154785,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0358843950845566,0.311563134037587,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0560162880413183,0.312572800737026,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0387757800825082,0.315397519381998,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322505228229436,0.317751962005621,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0345324971263859,0.320328777880317,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348736380798511,0.322239907768908,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352456959016428,0.322401340582232,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0308771542069688,0.323163847959433,266,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0373709760771746,0.324906226171412,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0428362783977246,0.328818520060417,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362921192933234,0.331751728666061,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0334440533906066,0.33296400141927,621,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377927705709752,0.333324620130892,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0374785312287069,0.333881179281147,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0718736825673775,0.334572318850302,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.033628995937329,0.335373191618873,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0364912452362357,0.338077065152324,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359584212442657,0.345063116528915,540,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0714751012441766,0.345142000448548,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0436096243003509,0.352143726120689,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0344610927005771,0.352512861428222,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0690835893295954,0.353499355056365,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0332213192315106,0.353673936676695,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0360917934970226,0.356399942480757,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0683047184361278,0.357088087810866,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369525102667303,0.357254879586963,109,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0662388409911395,0.358012308070055,641,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.032314143388714,0.36038459703844,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318819373263665,0.363679222365476,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0346269502990532,0.36539822857754,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0547081672526068,0.365575944377364,232,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0508927881437314,0.366950611676711,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0366111891009658,0.367394732533884,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257050792797616,0.367623327799355,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0318234078629434,0.368415717536952,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.031187424520624,0.369782768686953,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034778417723384,0.372658996887498,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0325334552907114,0.375341904684669,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0330733203855419,0.378507302664824,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0384218466945471,0.380853723987388,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0327734025068816,0.384630866041527,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0405072323976463,0.385431201442639,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.039171186534077,0.385700372204706,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0287757736512353,0.386275240360719,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0310221085060063,0.386748508171953,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0280823464542011,0.391061733704854,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252851537453636,0.396173254224057,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0279708961405613,0.398356509923686,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0323660378522819,0.39856730217911,159,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0301400451963204,0.401138092071317,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288211902286438,0.407208748678119,203,pan-cancer
mRNA,CTRPv2,968,AAC,0.0565620468444723,0.408989337140902,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0306261927974053,0.41292087040772,449,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0456373037388345,0.414032105998098,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0276242837405919,0.414988250623655,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0297406172663067,0.417999745925339,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0288387618533524,0.418067401744491,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0264212259106071,0.419677461667857,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0256157343388448,0.420765434283055,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0304033483746359,0.421512109056236,389,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0253513841094037,0.421849154962425,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0282299440390387,0.424637704744912,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0300906842615324,0.424894729284145,104,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0578543651198438,0.428708413828436,161,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297240259561793,0.43108190185478,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0415211399201636,0.433820111625027,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.027605011415872,0.436111875393358,624,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.041911009036693,0.440139899884633,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.095829052958681,0.440985211942003,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0260482192570849,0.442047278991816,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0256535490933253,0.445550464034847,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0257082444610936,0.448562844883746,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.028199695732019,0.450898174475148,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0252191494055923,0.453256813695473,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0268502223270966,0.457998860525116,87,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0389198372504164,0.458070271780541,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0261887231356595,0.458409365832047,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0370361709960368,0.459882313379201,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0244437911291105,0.462075340979751,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0378154648615884,0.469012459712077,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0526132576124762,0.469015211011975,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0231180469668665,0.470944323854507,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0337780367495237,0.472152625011415,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0225689639323459,0.474415798216415,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0274513496974332,0.476164169631926,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0275247468758329,0.478197756467026,242,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0494918600688011,0.479298888641181,128,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333098611324884,0.480038832113804,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0269507264596594,0.480506544846217,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0256029544837259,0.483017025717901,125,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0348438222488017,0.483206003175497,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0262848418891176,0.48614235265259,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0254836002529367,0.486736160039764,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0351336590708534,0.488636151241121,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0330113096440245,0.49009102997509,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0253012912630297,0.492565086153291,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0366405465399862,0.493651557919407,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0239262040997865,0.495755684094206,618,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233525039280273,0.497132233460458,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0919906677203766,0.507248590513497,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0250155610349836,0.509709771280649,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0197516568562941,0.510739506309314,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0224775071611737,0.5119767504953,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243126221543782,0.512944081188195,98,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327321296870913,0.516527460203465,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0219047326527981,0.516559827255452,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0216645465415449,0.517042296184164,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0325367254933503,0.519801958605155,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0236298838381434,0.525099883631152,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241740106192087,0.526325450986975,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232308699601365,0.52642680999487,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.023221302957734,0.526787022969012,472,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0463011179732587,0.527295067250768,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236345245848007,0.527840870584338,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0236339898665184,0.52790631911201,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0489604976890392,0.529241218725753,471,pan-cancer
