mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.183814443696917,2.58425919251699e-08,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.162336396653158,1.29429179460151e-05,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.138574886381504,0.000102821492412409,460,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.179028987182638,0.000265816166761254,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.137660856025388,0.0004539531737392,170,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.113423520212243,0.000555716348888643,402,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.130141822078672,0.000778051695124056,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.576514705031765,0.00079314655640831,283,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105172641037179,0.000814751570344925,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.109258580989873,0.00107561645787652,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.116633991745702,0.0012714872743061,189,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.482512090928354,0.00129062202700644,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.107245826415884,0.00136296045888889,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.109685000527543,0.0019361626494234,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.11478914617355,0.00202741095409638,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.143450835824575,0.00227399543749557,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0950818982690874,0.00277453407852271,260,pan-cancer
mRNA,CCLE,TKI258,AAC,0.14442402491115,0.00307066487793374,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.152863387855567,0.00364021795372615,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0978493370903017,0.00374732446874423,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.159137989724269,0.00419218342697156,399,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165037584354954,0.00525347402720403,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0819555582792611,0.00601088434490965,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.104883761068606,0.0063841051241586,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0958600405924672,0.00815343936714918,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0968830965726314,0.00885192594087963,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0913766973242188,0.00933702144707199,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.092152896079481,0.00941952428895621,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0869081469506864,0.0105605134648223,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0805861586281777,0.0108027955235249,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300101185803702,0.0111314464402326,129,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0909390264047929,0.0118822865367114,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0808997664751323,0.0119339492942354,63,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0921445656073752,0.0126786912038074,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0729861325610997,0.0144538070034371,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0789236365398763,0.0145513021379534,583,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0852254365603318,0.0145983064642585,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0728612244542999,0.016236947516782,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.131510904506422,0.0168172620255266,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0830680997246359,0.0170916657751541,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.114960243779383,0.0175870620728819,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0857520305072208,0.0178505391541948,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0854518811776454,0.0179230146716304,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0838306211098831,0.0183736065639288,220,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0850409668640259,0.021095092032807,444,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0885271721494268,0.0211784921931581,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0819099373495431,0.0212459319185638,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123834743032388,0.0221923131376785,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0778854415766682,0.0224754209938312,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0823978102501782,0.0231707005015376,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0774920246836483,0.024130625546224,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0827110706956219,0.0260852561414242,79,pan-cancer
mRNA,FIMM,ATRA,AAC,0.361383559490855,0.0271872312039983,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0809282556086399,0.027775838931619,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0782835212220079,0.0283072318546427,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0763512836033999,0.0299034245979371,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0798987019880097,0.0299690923778278,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0708331082824258,0.0307520150207204,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.075589495454711,0.0319775191212711,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128361302325549,0.0320596542188129,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0728315138664401,0.0330851724862613,723,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113865297002375,0.0331755376625106,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0724304732088951,0.0332914133701019,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0789339171816537,0.0346344253698955,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0773056909035195,0.0348880086417045,149,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.355068954003653,0.0350828020203925,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.277119633731762,0.0363676694679424,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0754256111101066,0.0364194569537445,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0752610822262991,0.0370265456083291,745,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.291954850077461,0.0376219587996985,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0651865070755327,0.0384267939422006,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0769485989866971,0.0399611974418968,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0748788618307923,0.0421788544948515,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0664500518661063,0.0426361463216132,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0606098442201505,0.0436279767545197,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100128631995542,0.0443577504264893,118,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.070875438216415,0.0448286320905025,400,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0622835225623011,0.0454337495291876,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.069349496050949,0.0455098770360832,270,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0738527006632516,0.046060566322608,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0721164774435357,0.046362268395379,350,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0683370425213126,0.0497325493500737,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0680127766603818,0.0497510443808274,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0729514146126707,0.0500909730350358,188,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0559042299756292,0.0502333143778799,265,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713858945309906,0.0507627982002319,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0834649614167534,0.0538783369814125,529,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0913307367544424,0.0539250190266234,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0724531051094891,0.0539481530693782,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0758377387626703,0.0545440899225375,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0946690034780402,0.054952508491541,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0698454954352671,0.05512194737656,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0682586976899749,0.0573858382234598,304,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.070043195581721,0.057989913398376,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0645115794515838,0.0580813624169386,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.316547897706347,0.0597361650581424,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0661834445023294,0.0598609195005246,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.086219358794679,0.0600641051105688,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0608198152611557,0.0603795560909298,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0925160262379912,0.0606338962257807,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0622446851635117,0.0606570083587475,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591061822324741,0.0609314996603848,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0649795024871569,0.0620435061845796,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0661543969080932,0.0625501855906883,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0657193010823707,0.0627577544412092,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100460239928385,0.0629264887661417,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0616838135427718,0.0629300730104991,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0632646335421343,0.0630136801524664,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0700773233977091,0.0654382057825883,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0685805739724314,0.0654473064852118,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0756825418994105,0.0657632301619867,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0664673475257887,0.0657971159957302,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0685659698837323,0.0663606107764701,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0600980280513493,0.0665663879824994,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0693581427262004,0.0671559491987646,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0590727412038378,0.0680491655359758,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0531199965337414,0.0684644056950776,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0692226101464241,0.0699184462585488,85,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.065819183446753,0.0704065292255035,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.066176370574166,0.0708874109781901,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0672446966919596,0.0722764158607455,632,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0585735543186287,0.0728506891893049,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0680969466719756,0.0729814794113939,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0685686777957647,0.0756696347700074,758,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0660467654460587,0.0770913589599419,104,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0946998817867992,0.0774369208200138,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.254409885757049,0.0775655311435015,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213826120852743,0.0786923441272344,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0896493449411758,0.0793127357294681,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.092535923472533,0.0835892961889461,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0829777186876405,0.0838161780973677,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0675210559504944,0.0841634630791793,652,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.085767312904594,0.084497657486841,747,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.053265274674905,0.0857029548567368,530,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0614372388271182,0.0859013622831049,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0616682829674881,0.0879481607981214,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0733225931328341,0.0883617126569737,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0618348122900897,0.0901444401959381,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0639161344393175,0.0905704307430233,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0618229647538368,0.0916934897545885,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0628350991544189,0.0925158784300095,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0587246978771113,0.0931323210895966,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0633059108359342,0.0939508064245158,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0619472958169454,0.0949090605561489,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0754717631055673,0.0951337218325224,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0957707902760175,0.0955736694769874,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0557927425956965,0.0978534831603091,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.054418186162197,0.0979765432321326,228,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0575746990058018,0.0983089170185731,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536073385782448,0.0987326861886073,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508801559241954,0.100442162349093,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.058366425725541,0.101259998658466,153,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0940300086386524,0.102137269511808,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.089018694658612,0.102797877834293,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0521304989845458,0.103679467514485,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0808992688079988,0.104783623837436,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0572196401820697,0.106594687517878,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0550091017532856,0.107615357177376,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0555978472271266,0.108640725184208,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0861132921551181,0.109584139405396,147,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0710110767743127,0.10967988138353,544,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0566870795990732,0.110831023239742,622,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0771634628949346,0.111732946477992,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0552809545683083,0.112418778401839,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0519126297301845,0.112825576809641,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0555493742040757,0.113031849047682,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0492113656625645,0.114037688372972,33,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.479493263511059,0.115372475394537,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0499251468930931,0.11751694645072,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0572766883718482,0.118452477852298,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0600589802368571,0.118659251933424,208,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.272606362594531,0.123832851593369,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0700894750443327,0.125637291753405,692,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0876343042104724,0.127897080373962,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109835557573335,0.12925688966892,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502229696123955,0.13219222376087,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0572285113256612,0.132252207601156,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0872853943364885,0.133855156070848,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0483892428670238,0.135940067665919,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0544460032290851,0.136142237907375,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.056811186876837,0.136754993851839,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.289523455654689,0.138291006757126,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0779548943672599,0.138969831903219,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0523019118233867,0.140098429371452,727,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0559583367201006,0.140453172640166,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0457012367685045,0.143874195520247,489,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0541856593576341,0.146654261005067,587,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.046354378111824,0.147659057539147,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.287806203888606,0.14838177735035,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0531069079652413,0.148994725435052,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0496799896034489,0.149098211244642,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0516632482439017,0.149693787325265,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0976109147483016,0.150020446297053,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0779451504997213,0.151290961027594,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283336954858244,0.151627766670422,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.049810283422603,0.153233538342361,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0468784392161057,0.15495922643067,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0706107729670133,0.15538396682761,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0517914469368685,0.155450861000646,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0494785895207189,0.157809389294782,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0463956270265039,0.157935847581754,650,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0536246470496201,0.158280581985613,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.256178072759133,0.158377969343506,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.267534110321424,0.158739385418841,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0723513059772325,0.160328594290032,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0505645240760347,0.162465698451066,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493437201881848,0.162746244121644,706,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0469975511649635,0.16295400474088,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0672688551815928,0.163054073761929,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0538590381178247,0.163908390524107,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0521510672487514,0.163996707302287,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0495572892343777,0.164406411730001,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.226499123080814,0.166411748205933,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.054592440056852,0.166641996991513,681,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0508763942066604,0.166729169116318,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0990138573121787,0.169192945458053,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0493971138345384,0.16991545141779,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0458555022271917,0.172742876221533,467,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0449154811239084,0.172768925050841,401,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0963211895490501,0.172940663490073,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.055557771613525,0.1730508289432,148,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0517143436183436,0.174260993699214,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0439485364700763,0.176157892204025,247,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0484437665138893,0.177642737470284,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0491860801566305,0.178229071073037,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0559574940204666,0.179020156512673,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0713364272332572,0.179539509640909,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.248292458405519,0.179540153472483,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.380256922200821,0.179860093905078,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0726117633990599,0.180103808754778,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0523202602418876,0.180689547769406,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0609535351730011,0.180782867626751,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0399549618572912,0.18104028072127,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0453293049881441,0.183457930493592,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.24003958973935,0.183500157517993,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0811841966786407,0.184568144560252,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0450913069638063,0.184671896643862,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0480575925080262,0.185212277659077,87,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.238639612206577,0.185574732132619,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0491801998909798,0.187414308414016,426,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0428845291213675,0.18910849996605,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.043617697270515,0.189554875360904,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0606800595132665,0.190624228328103,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0509191789428316,0.192471267937738,136,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0472444240465541,0.195242993148681,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0582247383580199,0.196238905325373,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0791486908224331,0.196257880091285,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0435627670463834,0.196476118791759,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166787605718798,0.197382770768291,131,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.073841999910296,0.197852007721641,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0502723858788917,0.198677807284177,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0711224524751843,0.19920517138271,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0788799773426492,0.199559552047888,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0467373189217132,0.199606576677484,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0420788868640461,0.200426531796049,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0445548696406133,0.201392784376473,708,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0459587999517601,0.201650483462681,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404261517296932,0.202026925883463,338,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0680874873877017,0.202811337404986,392,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0842427804602684,0.203458981566038,142,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.231211167919365,0.204073935661078,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0378917431481657,0.20545619648802,702,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0689896787455125,0.207797671667116,685,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0418745985082879,0.219377902768268,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0394521957148176,0.219378900557326,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0618984914723019,0.220001949809736,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.044426167085082,0.220337688591339,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0400578988560599,0.22098371344929,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468049199111793,0.22127630548653,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0405169406701518,0.222110610190275,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0398768184788606,0.223341150406359,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549049016837121,0.227382360578931,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0455617596030494,0.227496348854791,50,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0456432921945044,0.22798245317005,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0556846089504816,0.230357281409187,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0418792723577887,0.23069556639649,666,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0420184215357915,0.23135482958197,499,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0413084093054528,0.232245204261117,279,pan-cancer
