mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.282326743138067,4.68651532559579e-08,105,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.170676066360354,1.00083155356289e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151466670944845,2.15632225971144e-05,319,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.152665959044984,2.60835244496317e-05,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140725121930913,6.63126730961482e-05,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123119247488788,7.15169723919444e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.144644511741526,7.49088244512254e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139787972965932,0.000122830455239778,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116154312130514,0.000222975044454113,690,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.138447258402561,0.000229675199161469,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123388205908263,0.000442402861993067,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.170284245776756,0.000645816763192611,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112122212502531,0.00107794552902073,755,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11236218363007,0.00108235306070423,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101733176598996,0.00152496664226064,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104608747571204,0.00155659083232789,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106025075415821,0.00171249278960968,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113053424730952,0.00184611218090587,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.117070370560096,0.00198518665627434,635,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155738857070161,0.00218063252679673,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11104828457309,0.00256621724418858,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0936333798824792,0.00397673374443776,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110431641635682,0.00443542526933571,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0986675472893645,0.00488186553199154,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.211319539076254,0.00522262909496856,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0996245032357647,0.00528460375170651,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100471081836484,0.00551489474399361,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102937287937274,0.00580420450208915,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.127430421467927,0.00655624851975931,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100736850474406,0.0068147948117408,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941805138225297,0.00724928676868388,631,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0880202116155516,0.00744317013819443,368,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109733860445158,0.0085085100911898,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0757595943574156,0.00875577026807246,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0920488445250773,0.00905493001313436,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0895710621640207,0.0116636796843302,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0810541889303189,0.0117105210831111,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.086241800999005,0.0120286931399839,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173103979884218,0.0125040910699813,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0880612750749312,0.0125576402530525,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0793894422578743,0.0127928118564312,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0888398148123888,0.0137037769358574,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0864171450689443,0.0142245140350451,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.090495774842579,0.0145910540188051,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0879230442045337,0.0150004649024072,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0769519715189427,0.0150130107421224,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0858162324268597,0.0157449320083789,617,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0881587770089914,0.0158714386286429,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0794601428522248,0.0161015019709433,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.093858833713078,0.0173142470671141,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0818179384519919,0.0179592052453837,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.079209967386194,0.0180682826763789,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0747083641696771,0.0187244106434662,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0763681707307348,0.0188005441079707,303,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0871073289980403,0.0194275124585328,483,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0828056822518834,0.0199928715942632,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.07160514998503,0.0200308926185179,721,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105886409886828,0.0221449976503235,12,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0828182616022258,0.0228935015852474,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118685308107741,0.023256729222376,643,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236327810105252,0.0235286903579182,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.085020587972611,0.0236540911623758,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0715504843919107,0.0279560607191772,509,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0773941721004255,0.0285702524786203,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10072224465683,0.0305995260658805,692,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0831821679495855,0.0323571978507492,154,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0834707067428792,0.0325049398878167,170,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0761861448970965,0.0327083651169548,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145320607905693,0.0342070247025019,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0682072344754261,0.0358064489076826,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0687934410941531,0.0359880107484735,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0742979668125796,0.0362764375613584,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0752176776368788,0.0364965048218245,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.073509409236534,0.0367989992129688,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0788726354876746,0.0368168106675919,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.078897273192569,0.0401108259436333,159,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0690549334130365,0.0407381418906622,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0673246275847634,0.0409766124828137,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0668759476720218,0.0410140517533488,458,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101620725522091,0.0422896210396689,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0749402472273082,0.0451780431499481,657,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0952317543974631,0.0452637683215223,38,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0695938844455113,0.0467371882521311,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0765767232912829,0.0469539104707779,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0712347485202309,0.0491802298993526,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0737157813017935,0.0491917534389471,612,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.110173015841885,0.0503584903153517,665,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.136385221845577,0.0507399293288474,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0726807879311169,0.0515431920328828,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0752193911445426,0.0523897465901773,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.070637266905949,0.0525506394432554,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0694943994993311,0.0539808457485749,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0741882244296741,0.0542651864192195,406,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0959726124112126,0.0585598060073782,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0606974898884663,0.0613470881902579,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0687276808020273,0.0640229586184327,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.055369426797928,0.0651651433227353,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0654207538898764,0.0658033916499477,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0557027255328253,0.0666248247391216,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0718434968414969,0.0668299372906617,94,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0689440033330559,0.0673655643345938,2,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0642040354594315,0.0701489546229512,622,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0671970563663839,0.0711344562422369,244,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0630215995353337,0.0722703256657899,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102521684694476,0.0734955486712317,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0568757795340631,0.0739062340670365,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0636585719360868,0.0744750699932798,648,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0625492961291781,0.0747429098149702,499,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0679196488822381,0.0755004473559031,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0650429363204499,0.0773961361045694,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.064750417144291,0.0782196383226207,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0622980134212334,0.078899615411316,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0750698205139569,0.0802048344132891,291,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0647967163418166,0.0802149923006477,263,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0569433634428366,0.0805171997924246,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0655178881617258,0.0813012900223983,199,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143886391723423,0.0815545126476157,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132175257116786,0.0822915027864515,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0615025396183759,0.0823114877122119,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0624151931886704,0.0883341998637318,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0599233808330381,0.0889348019680493,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.059489089204165,0.0894005850922537,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0607689197848621,0.0924960831030354,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0778059800943504,0.0946200526715567,564,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0603276700579763,0.0946477679452799,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0650608631656511,0.0949234317202137,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0605109178885968,0.097487408849584,595,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627380749669998,0.0987365040824493,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.057837313925816,0.100800143037422,560,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116030258126646,0.102341960321335,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0534656814545502,0.103285032890558,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102439941861322,0.104653749698163,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.060113510504172,0.105106962721288,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629774029640352,0.105731173820439,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0636782445650783,0.106179727330796,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.053320885667551,0.109039605790218,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.061819034599823,0.109098380976688,230,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0594779611407163,0.111490847357604,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0540496751940658,0.11382700957751,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0476496362654778,0.113886316464381,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0891809797095724,0.114030306970565,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0600497329227813,0.116195813826831,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0573021622520464,0.116258214175676,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0491358004103896,0.120723372694203,338,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0807509250992162,0.121164786043776,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0570723182922488,0.121970095127773,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0574233614978123,0.122342803260184,395,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0544692661214315,0.126884969203725,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0602579512802313,0.127083340206914,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0533327187209712,0.128298244250015,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0576336391016194,0.129117161950886,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0481796435353333,0.129291227149643,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.06229644727857,0.131766091682913,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.053917035697545,0.132990178117823,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0522908675891589,0.133714679043936,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0678985702601369,0.134177842054409,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0498702402691729,0.135102230793239,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0520965333985125,0.138270593295406,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0551487869278915,0.139066233867722,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105810975676268,0.139361337783747,305,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0547893951015911,0.142244062107228,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0545921132799225,0.142563028862939,682,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.056708068069726,0.147537170706277,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0568182446926665,0.147727205753596,241,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0506311003884196,0.151627146022847,700,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0837838664774426,0.152268776365667,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.052777905191113,0.153225445056797,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0445662396853709,0.154169477091535,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0776881899425872,0.154324714511341,174,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108623755452749,0.156147133424837,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0539706895492652,0.156391118619705,178,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0782184558572402,0.156605965374444,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.050570162491126,0.15694030025162,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0517276412633991,0.15703706657477,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0618723145217043,0.157986854010707,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0664692367633978,0.159057489190696,235,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0784300800203331,0.159904805546134,45,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.050699801571389,0.161777036645405,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0772473714342559,0.167543843077156,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.045654354813294,0.168823212367564,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0465384038647558,0.168839393756605,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152948220207282,0.171144082861326,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111116875566056,0.178406688828198,429,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148039457611374,0.181792779869761,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0512982938794807,0.182560415013725,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0427617740106929,0.182572836080579,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509292763080258,0.186014800184251,208,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484496483586326,0.190028854817745,17,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0706416446403799,0.19045237892432,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.050043522685385,0.191301833348162,552,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0481802816708016,0.191528374496367,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0675257694717765,0.195703020773617,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0474804508206912,0.196395577279172,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0991857293056,0.197672389426918,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0485999306094985,0.200621401149197,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0450788686449111,0.201136197832132,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0632326512012182,0.204373018916783,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.048266954360843,0.208115594973316,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0444954214149792,0.208536043748477,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0397709882156271,0.209489823776732,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0435943608805223,0.210313975624709,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0479568230047996,0.212327193983305,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0438798447988347,0.213300452253772,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411510758745431,0.21341283181101,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0583936446574587,0.214533124926075,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0371386181896315,0.215471937977559,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0401713907770182,0.216219196171937,412,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0419956288644174,0.221555535208337,726,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0926015112231185,0.222074115343198,83,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0457889888966841,0.222694314915767,549,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0449449403818813,0.222739761637331,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0672771769330593,0.227155284297005,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0383144404940613,0.227925748012674,570,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0423131958985817,0.228298346956785,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0624896315774799,0.230880979799416,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0605550284769218,0.232220905608896,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0563966332504966,0.232312677075345,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0356649886137035,0.233402599186139,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0373498362161429,0.234708329628548,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0373868336648942,0.236396050801753,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0438238542917943,0.23796590663083,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0385704828114854,0.240085998889314,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0435987924381513,0.241364489575364,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0429826349055804,0.244726636593882,644,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0444297149767661,0.249676830399241,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0627522199000307,0.251514362930568,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136746969710584,0.251727776126433,131,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0380997612817293,0.25252013900875,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.054624786009267,0.2562344241911,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0341958054444228,0.26076451220975,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0408492652322833,0.261707936694581,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0380136624773854,0.263896974147607,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0428636841191222,0.266361848510734,646,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.04175260323079,0.267330239085384,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0360501860823287,0.271579521792495,225,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0415577134171764,0.275126146577978,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0387415826323836,0.276275216780288,624,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0395330428470742,0.278276295316085,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0355548637085914,0.278942187354679,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0341536250504261,0.280118980892264,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348853830047924,0.281934602483311,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.036421193878385,0.284133143670274,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0366244063678352,0.284679212763974,5,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0825820302068025,0.287018633582939,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0478994518677133,0.288841636693493,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0437351146797707,0.290936680214978,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0360869027539812,0.292110227374567,502,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0570183193871775,0.292126917479343,78,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0723206984620971,0.295268133062033,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0408298858725539,0.295904792381523,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0550568009268309,0.297199246461489,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0395566524624638,0.301102289418158,575,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0383092101738926,0.303964311908166,427,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0468413692633882,0.304038984583261,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392245423390059,0.304273257851292,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0402892656641874,0.304934969176017,352,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0343060730964898,0.305957078286902,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0368397468424835,0.306144155755071,597,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0487564524180606,0.311848287435728,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0378246384239875,0.316512813896083,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0556182907880489,0.317934109854476,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0352841631273553,0.322091766876475,668,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0380305564680352,0.328295653108029,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0359886627543447,0.329785779414158,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0358766205698358,0.329924986875273,693,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.281199542216855,0.330105883428246,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.075585864900203,0.333921863969494,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0360280965144304,0.337280320512866,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0365258334323764,0.33964868029355,179,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366950779608338,0.340453732163153,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0342194266202434,0.340498263053214,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0348220372951259,0.348990301713026,299,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0327777651027735,0.349968018694254,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0335128817127556,0.352236184373604,460,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0723703170633492,0.352972913611502,68,pan-cancer
