mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,-0.209147486299287,1.36372846939371e-10,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.240826289756518,1.71368372183495e-10,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.196234995365025,2.85056821137034e-10,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.19604179910121,1.61647049612418e-09,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.202156690349422,2.84345590257245e-09,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.207589437802113,1.12862653438296e-08,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.195226021687245,9.62099036251771e-08,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.177266317788291,1.03218601643231e-07,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.215294939811266,1.31026104214255e-07,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.184808179012388,1.51577391625172e-07,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.156396716153883,1.58457767829781e-07,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.165101275120403,2.32735076019144e-07,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.168102766835141,3.15578101398464e-07,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.180537346287439,1.21149345830317e-06,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.171674639394351,1.30344393537493e-06,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.163190763105685,2.10960338987887e-06,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.245250203290646,3.11738598638525e-06,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.155977924136089,3.48739259897031e-06,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.169550314455047,3.916678240433e-06,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.162832321118955,4.55534470486415e-06,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.198918240712175,5.4602480298474e-06,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.153834000989383,6.31785765690782e-06,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.148461738090558,7.63766798940422e-06,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.154605403781692,8.2141932489481e-06,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.155521096126296,8.26908411346315e-06,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.150435917087982,1.05494919966052e-05,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.130016043105166,1.06139101541399e-05,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.151566564785677,1.25373817424458e-05,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.160672750592416,1.60234677836178e-05,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.162618227165074,1.68936499363397e-05,472,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154343464248676,1.80110851172288e-05,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.144671483783191,2.23535583017588e-05,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.163098972649193,2.57630413977093e-05,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.14793577710488,2.61762339876812e-05,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.145404399379035,2.80480638723504e-05,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.156794519585998,2.93491287799901e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.13893954738848,3.60711515419969e-05,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.141695060941251,3.61268449449029e-05,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.195953150917336,3.63962331296573e-05,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.138781443211359,3.86415923798591e-05,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.126578065188361,4.58388140150516e-05,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.24704280784769,4.77188019275788e-05,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.137468609630695,5.11715072335022e-05,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.131645877529503,5.99343305398371e-05,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.143660649870097,6.69037853970255e-05,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.12416824448051,6.69061471576218e-05,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.141644972828254,7.10102988921212e-05,476,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.131866298648193,7.49286516908326e-05,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.132845793126113,7.84544283112103e-05,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.153803570208943,8.15390815793679e-05,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.143870953625547,8.4156484538577e-05,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.139048955482585,8.93606462879814e-05,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.12717832878364,9.18183125682676e-05,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.150492380656394,9.86258562914045e-05,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.128611417321707,0.000100318348695012,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.145305935448223,0.000105724586039335,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.133160556502804,0.00011471084921867,523,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.134000414763928,0.000129285105876651,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.129626308573499,0.000130972914646758,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.116344121562771,0.000145094377507444,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.135015356517854,0.00014798627886637,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.170928038339906,0.000185018636286374,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.174988135922129,0.000201366896013565,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.122360677406881,0.000220498326962586,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.120422899356166,0.000225878799686536,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.133433984219604,0.000296916066022561,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.133124017733524,0.000312133296429785,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.120178726582106,0.00032580337082491,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.13232044637763,0.000335927054087056,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134019526104248,0.00038144284082439,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.13917036161053,0.000382616025279045,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.129451113555356,0.000409432641161098,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.143803307113635,0.000411815757113677,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.110792295253759,0.000417201995280847,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.172163761046167,0.000420573635870793,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.117183737629355,0.000463661833644743,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.128509495891126,0.000476222855935648,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118096052881667,0.00049456723322983,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.136800019044029,0.000495910241627181,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.124793862229271,0.00053411964821213,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.117462995546114,0.000582187494530379,225,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123947559384624,0.000674792038918192,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129821084339835,0.000814570479589456,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.125288881878265,0.000821039656638547,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116371625353374,0.000837200230045268,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.11716353573522,0.000904241945475799,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109888374586533,0.000923331640137676,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.123453595064033,0.00094593401966968,187,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.12230662403799,0.000950185522410977,48,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200580025943284,0.000992353295769949,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.120250078798367,0.00108472925076382,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.12798021327598,0.00109289984402527,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.112413968760298,0.00113961870880839,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106226515737496,0.00122081306957549,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.133273037458355,0.00125092093104423,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120006205147042,0.00130724164325288,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.186807874200567,0.0014126997845168,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.105089407766587,0.00141899108339354,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.110382486754036,0.00144967745696652,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146670760803347,0.00144973961286674,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.138686172494572,0.00144995628270245,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112523759210849,0.00149061774079239,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.108330961772611,0.0015029975857578,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.122188214827623,0.00155134332081619,244,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.124251664128077,0.00159971672075215,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.106681883595829,0.00165657675938796,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.112128274697038,0.0016868739473937,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.159998637199707,0.00172701074969448,268,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.115604841903129,0.00219950770584131,25,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.192763865764979,0.00221560800792329,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.115103768361604,0.0022536060225508,515,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.12012271648435,0.00237922718140654,178,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.118234649916963,0.00244444975610399,322,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.117601451265857,0.0024746564190338,395,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.117163240039815,0.00273301817820252,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.126821720251633,0.0028598912374829,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0974870419951618,0.00290142465615049,155,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10283712431219,0.00299659895513949,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105108313376792,0.00311753949907041,421,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.114278887790456,0.00312481018155722,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.098642266805194,0.00321115053120843,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0931409315932954,0.00334881817549275,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.105886706564358,0.00338301094027346,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.11669745663581,0.00339700515504402,208,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.110368840519046,0.00353296426796936,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.113838672241728,0.00359434371809132,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115202716559894,0.00365112718558007,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112923176821889,0.00370664588794054,226,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.114476667191094,0.00373015999337292,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.125866059837013,0.00391370013534836,46,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0951444097201225,0.00414396743576756,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100368081210738,0.00425148934968364,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101481688709211,0.00450893375083122,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0962331212293233,0.00472850836969994,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0967159412266366,0.00478397125622525,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0986995083810489,0.00499934750366045,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.112161798941346,0.00519581377404305,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144574828404347,0.00528106169817071,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0937379619494241,0.00537746742551691,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0953073308819157,0.00567740671363449,613,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.175110135721274,0.00568542859109742,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.109213284492322,0.00575604858588134,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.149450383533806,0.00579654645493206,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114807569930486,0.00595171001921264,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.104887265185204,0.00596932522527683,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.10685534589037,0.00606510331055265,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0974340113979917,0.0063044523710051,726,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.101034270043177,0.00670747972120075,648,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106401505908621,0.00687544342969099,404,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.10549366851775,0.00696413176381493,120,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0975570603289942,0.00700539391292548,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0935922875725303,0.00728258233626011,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176682326656036,0.00733353586460004,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0966619404667213,0.00733919872905235,755,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.125032675060285,0.00755926929383935,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101208973940898,0.00772321210718911,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0872615537111665,0.0077281782463796,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.104515488706383,0.00775776411968975,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0979857527987245,0.00799882569059005,177,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104295662229515,0.00836770575417996,350,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.584218775619618,0.00873441660820325,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.148361658208595,0.00875537205630077,210,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0912686782947397,0.00890157848175551,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0866678425876871,0.00891334286942911,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.104607925354035,0.00897957499670923,85,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0981743101031628,0.00906178450071426,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.146649740436463,0.0090653663177383,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0968253393892807,0.00908872102439493,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.103298398099331,0.00941367979110455,179,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0904844877196862,0.009822169673187,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.147880794795295,0.00989129173143242,665,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0941947113967211,0.0102411392079238,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0900855750382325,0.0102592894345428,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0999742705401235,0.010740588575535,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101298812734375,0.0115409132899274,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.100084182318238,0.0116874507369107,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.14536030312066,0.012770851345139,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0793457289482217,0.0128444279035223,353,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.11694886463417,0.0135432962789097,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0997659003723068,0.0137164808864409,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0939340408706663,0.0141364874225086,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0935370134794572,0.0146616937095448,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0879650559826565,0.0147901275599954,317,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0887534202996658,0.0147975580942607,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0887173313413377,0.0149782271926991,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0878016257497644,0.0150261372055832,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0977323583053427,0.0154791038195962,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.156294147007568,0.0162335164051549,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0925443272841986,0.0165464802134454,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0962164129169209,0.0173131537080275,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0906725720166197,0.0174417519487383,276,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0866329184000985,0.017515742407762,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0900810000373728,0.018296259620651,418,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.095113933037271,0.0186241907501307,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.114669468007072,0.0187539550337838,604,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0919651274636883,0.0198150925137058,416,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0856314555783482,0.0200327748257355,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0852384326795485,0.0204346773878499,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0888062720101374,0.020444387388912,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0848936617387199,0.0204816575283805,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0815093521337862,0.0215834611438933,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0817929569620869,0.0221025352243992,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.083664080237762,0.0225251612596233,180,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0892341088360224,0.0225907362182915,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116028999045045,0.0226125500379554,756,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.229279289665562,0.0229822904868125,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0880048223577897,0.0232497848300072,657,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0789303369703563,0.0233611692471293,387,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.089413710594447,0.0236972523495381,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0847146009664072,0.0241095773238929,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0906733716216952,0.0246080023935289,377,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0668365875622685,0.0254145779892345,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0735524781438665,0.0255088262177852,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.077468259442117,0.0270842336785444,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0794437468970582,0.0275536259866999,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.134302571337356,0.0279219783253244,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.097443705952858,0.0282500477936806,534,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0832636373066744,0.0293067005987224,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0748211885423561,0.0293674691861769,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0818101841394375,0.0296544709038619,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.598760098187034,0.0306035551447188,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0838384349294466,0.0306053714345434,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11989351050549,0.0306366431307183,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0798535389873309,0.033862375611757,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.108024997892114,0.0339542543648819,689,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0791224321310333,0.0342874384129564,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0824644082359491,0.0351241604251109,483,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0837470528591217,0.0351369989264547,552,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0845837462822256,0.0354457415591776,638,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0716978158007321,0.0356502555638217,39,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109082868320687,0.0357123074980065,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0772781776127904,0.0362786651261814,481,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109123962279245,0.0364009499778619,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.082525988621872,0.0372830052939933,222,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0786616836161529,0.0390694788437772,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0718707022146063,0.0396001894861395,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.05965566665768,0.0401848705989465,264,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.489021030668659,0.0411489561362222,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.081326955661243,0.0414230657466295,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0775851475649281,0.0414897661836027,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0809548245333992,0.0417104511764089,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0640047642022458,0.0422106351007781,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0689186617930474,0.0425432974716125,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0769703782147293,0.0441428229717111,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0829144721856141,0.0454578613213544,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0714533779630239,0.0455329272241935,7,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0690004281550887,0.0464379916039382,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0766144288990109,0.0470844054958864,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0780757759913189,0.0471033739929746,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0786875454436896,0.0475844024282276,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0660887211678088,0.0487896975357676,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0807411938846312,0.049031454314307,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0977589530587056,0.0505778927307896,235,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.121850661004401,0.0509909603147235,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.538686833428045,0.0512525425419691,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.076863881127326,0.0515271883691404,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0667795394639395,0.0526141368412403,383,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0800419272530489,0.0529187173500357,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0699177447399596,0.0537452356336395,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0883950320689224,0.0537706341382845,15,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10985280915437,0.054786511279421,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0728657314736119,0.0549771796342562,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0773223319249255,0.0552845985580507,444,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0868356394700472,0.0556582966494342,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0763872530960307,0.0557893252488178,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0702456140950652,0.0558664703188232,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.112343349766564,0.0560878405320804,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0715215439568491,0.0562465918640088,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0719800834391163,0.0563911361478112,337,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0735730624718811,0.058960376963447,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0695737799272289,0.0590158764899246,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0701454170902499,0.0599552700765698,223,pan-cancer
