mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.204356985731566,2.13146968274262e-05,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115459912708574,0.000386704655084862,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131179394072034,0.000398498169951752,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.119549750402963,0.000457645931196947,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111242478790944,0.000825020402905098,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.122338377888237,0.000952991562836087,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.119587753528309,0.00133064098069205,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0997345889253577,0.00255981018961859,332,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.104800549984702,0.00263955892657416,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.104705137403303,0.00282234889696734,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0996613748769004,0.00323129693620589,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.138021262882629,0.0034111816065376,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104548203471146,0.00343143934474152,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103436194467906,0.00348052844001149,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14455226300091,0.00365202762053367,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128658125204456,0.00602270411614567,150,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0950700733523939,0.00703330713753341,397,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0830402461852812,0.00756842810680936,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0947656799085145,0.00989071854305847,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.082470437277556,0.0109803641905919,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14287391825754,0.0110548315555099,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0811660720439197,0.0118238239483847,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.181201732037559,0.0125745104615803,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0878397855522395,0.012987338880096,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133906071232749,0.0129923115886235,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180573354684697,0.0130024028014723,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0896308643590646,0.013153991762589,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0950670512177357,0.0143063339185016,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.096282259664694,0.0154651879620025,607,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0861199952492346,0.0155939811490106,550,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0839436706971717,0.0159170610081704,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122401997840079,0.0164001559857989,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0882083489606211,0.0180665859289808,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0702110336109865,0.0180992148885078,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.135823728293588,0.0183239187774118,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0727483149526574,0.0184277686708373,391,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134669149236516,0.0188291048801109,686,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0815171430863422,0.0189053114880434,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0865916033551806,0.0231455683396873,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.085646584403509,0.0238810200492941,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0855026882752085,0.0254231141837478,85,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0820201053136601,0.0254805157474675,388,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0818868741531435,0.0260827730124288,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0712564536776488,0.0261802853290823,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0733141443758913,0.0270466069458043,374,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115311742136865,0.0271708950657879,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0769087731455021,0.0287774981308933,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.133275015240898,0.028779351929551,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0778617348648061,0.0290285248431456,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0816328577464209,0.0294345424536078,593,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100727254506757,0.031063301984675,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0752784242045081,0.0328160413127424,404,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.064911406966497,0.0348552813547036,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0626410969118724,0.0369363970392079,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118627634337359,0.0379952511801908,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0719312412270563,0.0385663201167966,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0731077846424672,0.0385741642635192,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0800356508771024,0.0411764838523695,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.07515523255538,0.0415976361674892,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0735351168826528,0.0420072730221752,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.065147324998223,0.0423821738328528,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0649652537061929,0.0446499175949613,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10600739112261,0.0457973968775111,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0690554976483768,0.0472719020456985,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.346968547543961,0.0498833348841305,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0643778480793433,0.050638149176929,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0608579024250102,0.0516824579667244,190,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10082151751462,0.0520427956115094,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103642628644834,0.0530283338742851,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.273951539928064,0.0531698581260159,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.141169977178326,0.053296755931172,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0701500777279859,0.053543117721428,380,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0695803127693981,0.0537352487465942,19,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0937324729062972,0.0544994239381413,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0631275954965105,0.0547396668870263,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0725185697181884,0.0551920520484298,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.257300851932639,0.0555564748457851,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111656421021631,0.0566457109842231,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0701920648631715,0.0603332241873248,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0696837939221452,0.0617855919829142,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0718400813193881,0.0622456812787637,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0673332729211443,0.0625375972214321,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0873519780998591,0.0626290345081657,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0662175346461186,0.0633108052289587,408,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0933542236291127,0.0642744897509245,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0586999506098139,0.0649588569592295,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0717052013971926,0.0650844395170835,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0627715917956581,0.0654485676501967,584,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0599355733246506,0.0683650327622769,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0660836533423843,0.0691675821632709,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.336637648381301,0.0703095887555084,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0619468637010417,0.071259258413487,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0660162299163585,0.0713512852560284,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0652169877555806,0.0742131414551004,598,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.068632024737007,0.0745699573633856,159,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0633560327768125,0.0747441617812758,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.062071706287621,0.0748719027119156,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0921616822175761,0.075401648142021,261,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.061494450548826,0.0757761036673162,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.270718991421058,0.0759173200639046,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0658724326670353,0.0780862360080072,566,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0642292366136377,0.0791579295244836,693,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0620187476977328,0.0799247084505412,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0636112635014727,0.0823612605362595,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0969122970176287,0.0828544898694363,139,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0698149878608173,0.0838655342891695,681,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.306875623693199,0.0846878268721875,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0860552428199146,0.0869058169784215,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0571846958325492,0.0873229497473839,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.300716932851302,0.087814303081538,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0613006049090626,0.0888174712527008,720,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0600739698809321,0.092244243986344,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123532253953938,0.0922690099506509,172,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0614278345919858,0.0936106869712559,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0773316121618154,0.0942294988454631,393,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0620191014397933,0.0953358854348511,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0718011919941558,0.098473465686766,334,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0592776240146415,0.102375435021341,343,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0613727676775743,0.102616579775644,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0519598676737196,0.104497030941235,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0761511306386662,0.10666278871358,259,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0605146221859508,0.107227398729395,84,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116696173792815,0.110230855830667,164,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0574679158422155,0.111303226280969,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172741912604428,0.111970501150107,325,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0621783790277329,0.114941005551692,8,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293393531855106,0.116533555961168,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0597316120472843,0.117157361495238,65,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0836466243942681,0.119011269322587,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0632673044447424,0.119151978652371,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0559326668567471,0.120104682064536,478,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0866991951237793,0.122571111882981,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0519571599539006,0.124340422054624,335,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0588176926314866,0.124886733105472,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0548067539799671,0.12732580521713,425,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541780568627474,0.12814217254308,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0584885238140482,0.128161247238813,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0530403021907253,0.12926980132654,538,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.289715011031955,0.129352567888313,533,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.057204430592005,0.13098008168395,505,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122881124786215,0.131823108198573,390,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0565990643268695,0.132684430281439,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0517273493596577,0.133632734918286,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0570183517610319,0.13585274648907,637,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0574536741393364,0.138321956485249,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0536155270030615,0.139571144695277,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0555689319786377,0.143748754520397,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0547371707452705,0.144421868346136,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0465965453202608,0.145424231051572,152,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0591924597537167,0.146773094064157,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0496992711684619,0.146963003521326,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0564330435542969,0.149873013555061,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0562483695254747,0.15160903611131,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0778719083054964,0.151842497427367,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.253432158042648,0.152107289116105,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0722096850200943,0.154518272120329,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100441593180982,0.154661509527021,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0509789523504229,0.155385609229225,205,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0684422888090166,0.156016414331437,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0536410407979133,0.15687048011615,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.049832812561219,0.157489330127881,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494003023003191,0.158287174594361,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0503705274978623,0.159563253983594,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0523664756362691,0.159697871875625,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0542440069028649,0.161394911109796,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0441693663613334,0.162289949657208,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0461838013570363,0.162605174876997,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0554317749238174,0.162686871194049,652,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0474347043943108,0.163262858716198,337,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.249848762592508,0.163323889032593,592,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.232131971969791,0.163412417508798,630,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0601176872461635,0.165216190349322,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0492254435566712,0.165494193010322,379,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0471245203989223,0.166676615260683,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0476915809613266,0.169328449757351,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0424033986493224,0.172292992866858,736,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0752771111832114,0.173475756034117,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0476403856218568,0.176074127302357,627,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0468128326511293,0.177510759682146,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0440638064389902,0.177707375415605,650,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.046585045390923,0.179901738772462,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0712550520288528,0.180273238815568,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0748337771228506,0.181655229849048,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498936930268196,0.182691592719701,342,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0665982054637191,0.18540575001179,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0504028577044888,0.186908380641356,616,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0751600288092501,0.18926392036744,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.065922523834875,0.189594130829936,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0653813680016171,0.189868243270792,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0975885536088208,0.190077828469372,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0459097235991921,0.192280583348318,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0460536962416192,0.193710371363228,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0450049804953849,0.19543577435371,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0405382162482416,0.197516183715844,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0563204492347764,0.198552150633185,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403959018367148,0.198827672665871,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0403991790139592,0.201288764775089,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0437856198987879,0.201482349326181,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384240684030734,0.201710458741384,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0421998902450223,0.202857339900078,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0482011716378696,0.203632753014589,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0451873654675674,0.206766087107472,460,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457371845551277,0.206799163502412,26,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0477051796203293,0.206923826502402,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0687703932914738,0.208032484384319,548,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411591012270277,0.208938416548834,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0420932642254813,0.208953902734729,749,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.225728912415198,0.209890282880718,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0673979931565707,0.210777187552038,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0404235522975758,0.211486735190423,556,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0466920817810859,0.211614680060228,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0507492815022712,0.213877517110282,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0542552721495637,0.216517180240792,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0450409889852286,0.216690216865003,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0449021863970702,0.217160862487149,167,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0627333213831365,0.219836351880892,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0440623333748324,0.220817903841629,189,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.206706826585722,0.221507907263532,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0470152258632509,0.222640742885525,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.039872498238086,0.223121564430695,383,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0427330217925123,0.224197065207218,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0440453217626611,0.225035849774168,418,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0544546118746988,0.225908451029298,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400975298472311,0.230069316931929,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0454469465651735,0.230727593745801,130,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.223702078703021,0.231732080772601,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0883750156436432,0.233796009900523,83,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0437539263822779,0.234057285605367,44,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0376254293061434,0.234456822748447,687,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0436831187153933,0.237300325965346,336,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0394557110756985,0.237701623414419,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0428140020624672,0.239269750277867,196,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16598798809735,0.242157881630751,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0402894711875562,0.244661050167508,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0384405299265181,0.246832321045855,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0562189150905903,0.247691501462377,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455474350600133,0.248379886893071,573,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0546202159438338,0.249086804109207,302,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0623528626487724,0.249107301439653,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.141551746507431,0.250009343938578,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0409385660128172,0.251357886282195,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0396402492023632,0.252565103127008,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0499019491335595,0.254643091881488,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0370511856322373,0.255011110251423,163,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0406432497256398,0.255272272653388,307,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0620575401557977,0.256798284889911,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0769417543894469,0.257905695700379,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0449571743317186,0.258260278705788,200,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0364935626089594,0.258448868352038,458,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.160354689583568,0.258929572826603,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413338707836711,0.263154702881731,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0596679791732415,0.265041826852325,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0351450332083634,0.266968617823409,34,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0543174282426679,0.267993540414713,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0508224269007031,0.268732829730654,604,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0407581567621866,0.269669771843102,722,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0542257185336089,0.270098047641025,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0811330395633037,0.270954485123388,161,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0408263188472496,0.271079650748494,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0374177010586993,0.271821063515875,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0357486148749316,0.27245839831877,317,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.082269353881125,0.275854084764245,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041077034524946,0.278218214445536,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0519346708424191,0.278997760536011,348,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0391686128779086,0.282114818223466,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400506364403011,0.282524595321102,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348488494753299,0.283000669971873,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0359051532395667,0.285484213235034,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0372786848485251,0.286407993766409,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0382464734433146,0.287212211017265,713,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0372585482275521,0.287591975866168,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461141220696942,0.289626666983919,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0565938142623157,0.290580372539883,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.039154015721099,0.292753082324032,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148025449671675,0.293063489758048,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0390706287101883,0.293806548633014,104,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0517272005299131,0.295764270167966,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.384582030204488,0.297788213790372,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0753944429341583,0.30019758739745,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0338711849320921,0.300910159371966,725,pan-cancer
