mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.237122356187833,2.45467259940141e-13,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.26672535440278,1.83667700191928e-11,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.276446469111458,2.74656900923132e-11,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.26121532299615,3.39114850498739e-10,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.249582125279712,3.58998615808283e-10,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.235508570122088,5.42850640444849e-10,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.243534767395806,1.04848079626318e-09,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.203947365265747,5.45216482528593e-09,432,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.418027207296355,7.2867829277116e-09,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.201413617771954,2.22239627613617e-08,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.198992610565686,3.11618805044353e-08,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.199454979840072,3.19573718657421e-08,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.202593061642124,3.55504839818184e-08,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.227698468064703,3.63281534456362e-08,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.18146229128282,3.66256506693821e-08,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.214142033611057,4.040247540455e-08,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.197764817406486,5.20930360258413e-08,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.211972766433426,5.81485755721822e-08,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.173021664866496,7.28599297635598e-08,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.217243579134895,8.07611198918006e-08,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.215503116005034,1.22797968817672e-07,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.187920659234634,1.73655848129493e-07,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.205204013647644,1.88258650174544e-07,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.182038769098202,3.185236847683e-07,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.208922863610545,3.35866988786053e-07,96,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.179827413971655,6.60906874166766e-07,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.191466413775775,7.5859199359182e-07,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.197946711809865,7.89356430141983e-07,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.195334737480773,8.24692589467556e-07,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.184763077390491,8.58197977794823e-07,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.181546275974032,8.6717418997935e-07,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.186143733984444,9.26329180932057e-07,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.196339242969091,1.02656693976815e-06,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.175924327427738,1.45045756211682e-06,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.355531686958516,1.46514747969382e-06,134,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173660662292543,1.59602763031827e-06,266,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.18473712723725,1.64192498642789e-06,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.189053685489175,1.69968707557698e-06,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.17120032648476,2.3956466976622e-06,26,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.236885107488873,2.67990449313908e-06,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.173887796219572,3.32646151901256e-06,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.199903570016288,3.62110164178043e-06,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.201585073210817,4.16205217937475e-06,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.155976881242323,5.21381662457971e-06,214,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.192820309449043,6.36531535880163e-06,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144066248544361,7.38677610379206e-06,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.138197574907392,8.28663141579795e-06,494,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.149534938986758,8.85849200427068e-06,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.148165533931994,1.15685633269385e-05,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.163624769538035,1.21538116849608e-05,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.147431893902117,1.36823657752969e-05,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.172120161085467,1.40895724818212e-05,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.154631616458009,1.5211708048209e-05,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.144815612238826,1.53987236548344e-05,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.157248300946139,1.80276488965886e-05,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.137223429495293,1.85036352813971e-05,687,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175957828226992,1.93494679621545e-05,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.159716677974777,2.04625566034783e-05,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.178751550068679,2.48206519021599e-05,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.1452304555154,2.51779899310416e-05,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138205129446032,2.94835870793936e-05,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151385333960966,2.95529707356939e-05,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.14673282303791,2.97157217994726e-05,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140567699584245,3.21203048352442e-05,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.178445589761479,3.69245952011834e-05,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.229267552829853,3.83597691860699e-05,261,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.162200086627247,4.20445466800601e-05,203,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.149557348683795,4.48420172920667e-05,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.160818702519545,4.69553964564161e-05,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.156272061073631,5.736079770786e-05,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.162242327593391,5.86564980161733e-05,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13714671713948,7.03784280501425e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.278962564158865,7.83664245523158e-05,142,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.162362720495222,8.46122677392045e-05,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.192774595064511,8.93789179812074e-05,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.139358629904062,0.000107009034378219,654,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.154983088351063,0.000107313564812614,281,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148724646167528,0.000109801761578275,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.134986303988305,0.000116965239977507,614,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13191711639157,0.00012488517859401,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.143630354039877,0.000136178281267635,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.151128420165652,0.000143262493391845,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151696010386439,0.000143307294100086,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.130756073214943,0.000145016254118266,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.164783371580826,0.000162494765773246,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.214732071682414,0.000173289001269281,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147884813519857,0.00017976240007657,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150028435969464,0.000185361653603047,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.164971460949542,0.000197181078640462,681,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.140286478243093,0.000234367514973107,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.141842188336453,0.000238159788156476,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.161875435070042,0.000247127399714448,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.20860823948265,0.000259286505075054,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.114853298680386,0.000269123171950296,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133770743879402,0.000279454157181541,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129731824316676,0.000292469543049572,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.242621754247221,0.000306632560531392,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.860560681993516,0.000326950536876959,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.126501449411832,0.000330687881978668,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131271404689364,0.000385227969890333,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.14011540864893,0.00038647162638647,177,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131080520701477,0.000393739016784034,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140057203137096,0.000455801591258083,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109755013572722,0.0004858465099847,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135421116265458,0.00049693932848096,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.139641911181707,0.000537241791950858,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.140725185577951,0.000594384059558947,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151639391004415,0.00059928552903753,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.139342924414965,0.000604939634737241,451,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123306826188941,0.00062496069414101,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.373515411256986,0.000633104210333554,325,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.263420165379905,0.000663156329854718,161,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12065940421658,0.000783060814206775,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13342185372349,0.000784102045702089,617,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135095061203747,0.000807056233093491,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129903371812819,0.000840468250460517,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.13103623786114,0.000872211922355439,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.125892161769218,0.000885851433829087,453,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.111592391423802,0.000902560987902221,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.117797492709777,0.000972163088520165,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.198825117552185,0.00100145007162283,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.128815395364031,0.0010177748577292,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.129115879774211,0.0010180180019026,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.136064996462655,0.00109258847995399,120,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.132500618538492,0.00131024358610114,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.131714188121997,0.0013708697312684,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.122065286776523,0.00137942487949219,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129253193072557,0.00140449302480281,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.119373631643936,0.00146939706101382,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109192828710071,0.00149110898237796,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115176178177678,0.00160152790788408,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107132873058287,0.00160757016519781,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.114475281961174,0.00166395879318679,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12520683617834,0.00168162594261106,538,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112811550820606,0.00171473360905812,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109084460686889,0.0017333990889016,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0985043852666634,0.00184451636150084,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.12234674821505,0.00198701098369421,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126705127601147,0.00201354543678222,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110622968523827,0.00218120467083512,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.169714938176143,0.00219269560579493,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119340776965393,0.00232020829268316,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120155752323972,0.00233258942869511,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.129084537516159,0.00235642035372331,181,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101309871870883,0.00237057282126539,702,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123837505902567,0.00241948905734886,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.128979120923112,0.00247219759120261,741,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131337642156498,0.00249678926561422,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123224247630192,0.00249719555226656,574,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.169991370712007,0.00252779474252441,231,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.124170734838714,0.00270882172397003,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110955417646635,0.0027900789062255,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113992666332053,0.00281937709700213,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115189336812574,0.00282267086117321,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.230105996827477,0.0028334684081802,124,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118887396420514,0.00285561381240624,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.223742542152575,0.00292343890278826,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.123873435663683,0.00302603817086999,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.114111191138138,0.00310254296415532,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121155009799663,0.00315050412687842,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104412012062846,0.00318414257237459,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116806290286569,0.00320755779994084,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108062828850342,0.00321906398716864,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.163629656107445,0.00322632532183497,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114062676944102,0.00323136204139667,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107490695849951,0.00324786391196444,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123096200104736,0.00324930272748937,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.146244411223732,0.00325016222828936,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111031041198206,0.00335500272542631,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143436316159325,0.00337981181513907,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.17551828182467,0.00343828070012211,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.161652984103018,0.00344135126187107,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105738174199595,0.00344913386129797,296,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120568004177334,0.00346519436739234,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115158398261078,0.00368968542653749,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.183092343780909,0.00374624176616742,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0944777704714669,0.00394956444216428,317,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103215173001721,0.00407720944387691,307,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.115353071407646,0.00412358883631457,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.129253473788102,0.00415241507244288,352,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101802739021024,0.00425185775910858,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.154969271149708,0.00434826263454211,393,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0989695223854212,0.00442048543618363,276,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.113090448846583,0.00450814692411489,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.171580555085465,0.00452705382642754,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106797466336066,0.00468936382381026,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.168300046283382,0.00479748490031404,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0909086154699209,0.00493453831986297,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11012604201738,0.00506120899915928,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.217980010370311,0.00513226584045152,295,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.103786614424907,0.0052696450278714,280,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119870177313095,0.00572976743234177,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0930459020701979,0.00590134473453854,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100833800914284,0.00591086075199758,283,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114814991549188,0.0060214669910052,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114806701818962,0.00623868771601398,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0876091112696604,0.0062833703408724,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.10135005150177,0.0064627171605188,381,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0918025164394811,0.00647824585860975,253,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112326938966934,0.00658463441209571,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.1062647505523,0.00666179982220236,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156918326715567,0.00668287122067818,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116335053060921,0.00669673561542671,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.114857848180825,0.00679792608063132,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126823241515545,0.00689155193064377,46,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100433427600051,0.00693853594698249,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.121943902837567,0.00695323842226348,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.158561938777882,0.00719276948162605,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.108650386529952,0.00736990465466377,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.133218922553014,0.00761478157966271,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0956511555881159,0.00773056978750334,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0866006890187214,0.00774437927265131,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108490289389062,0.00775575166649755,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0963292731235858,0.00777585884555379,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.129260158209236,0.00887531483665918,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108646708147773,0.00905728189836091,396,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0961183474136823,0.00924036615104661,188,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0916727509115321,0.00928821866236098,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105794224906402,0.00938715513344448,668,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164341383155788,0.00940373076484208,168,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0938686327830801,0.00950404742355868,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0973300240003572,0.00952890520059335,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107585990083262,0.00956367713889581,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0983438114311277,0.0101364845270274,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.146480941191764,0.0112780668804038,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0961774770872586,0.0115836291277318,4,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0943880472203834,0.0117862155957303,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.108493737398282,0.0118518308888457,493,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0798683848415237,0.0128240363887868,202,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10122135566331,0.0129348200392543,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.1038988751142,0.0129712410961795,30,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0911445241174109,0.01299642732929,19,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111768054725803,0.0131925891140089,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102264894743617,0.0135860176604729,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0713500370497959,0.0141972728089189,353,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.308683837325317,0.0144948234210397,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0904373787095236,0.0145049478996706,388,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0900389713297829,0.0147061606919145,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117665225781777,0.0150695304438492,756,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0897119108277041,0.0154307930087779,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0829843561676672,0.0154521191297709,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0779559479950688,0.0156571108712889,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0902756717713124,0.0157401000740294,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0994601037305707,0.0157692021604295,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108725089792338,0.0158316783708744,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0855527124860375,0.0160236459190264,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106720040885599,0.0162391917186795,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0983421335287508,0.0166888304201323,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100291345857024,0.0167132641341913,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0936182108354508,0.017330571835458,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100730237150705,0.0173658383998153,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0879088511209626,0.017384950849026,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0962747639272927,0.0174152990378985,104,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0952643392420624,0.0177809575805674,284,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10031002306378,0.018306992842169,644,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0985285506104401,0.01904192516186,426,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0736197996481376,0.0191620239763704,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.105371208196053,0.0193755464056547,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101661435983166,0.019515778684957,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0966616859287138,0.0195824314124253,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0894688519313226,0.0205604092474533,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.085643107733997,0.0212316973258357,722,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0974842657619038,0.0212975435876672,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178728918808025,0.0216655352411063,137,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0895198164179024,0.0216916350351476,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0697240208465993,0.022350419827921,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0846126071416493,0.023531584582817,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0741076108180326,0.0237169402231126,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.127275125859298,0.0242243708596778,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0731764618584717,0.0248871565810692,582,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0929972175456171,0.0258767970840174,479,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.067355086826663,0.0259486356002199,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0739165244341123,0.0260944298693163,753,pan-cancer
