mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.434376936561491,1.64775670609244e-29,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.308597850462641,1.00924802398303e-21,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.26585999566048,3.24755062303367e-18,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.262583595547117,2.64921196645303e-16,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.246259430518086,1.40784673262357e-15,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.238738798562737,2.68451488213201e-15,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.22992492349623,7.67737298947587e-14,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.231879289910246,5.60111100700138e-13,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.235837414836087,7.16496640138971e-13,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.205695037353185,9.7089429489511e-13,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.217933260117873,3.4558167639972e-11,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.210463736464253,4.07438254084414e-11,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.213958108600233,1.03414542331876e-10,340,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.190193235675522,3.74836336148136e-09,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.232875503031951,3.78448104356387e-09,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.178737837855591,5.14881405201774e-09,39,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.19227683088525,1.17356100671677e-08,670,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.166908379246884,4.09846964033924e-08,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181361788451196,8.25558196707809e-08,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.169459547190651,1.10362164617401e-07,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.149709204731709,1.17732183969959e-07,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157432296322666,1.18364669551101e-07,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172040321039019,1.33607622735839e-07,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.160729480267091,1.38292474723265e-07,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.196933784797303,1.84120004166633e-07,644,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.159066692056204,2.58904984512928e-07,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.172721894710877,2.98597063081654e-07,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.169034359996058,2.99632368924629e-07,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.174339682557908,3.22447079307808e-07,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.168863014845029,4.11608771846444e-07,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.158240441628283,5.22123838575275e-07,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.16549525111571,5.27437245233838e-07,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.176679221983278,7.46015670171429e-07,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.212521246222271,9.84476737833868e-07,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.14614829019049,1.0499035013947e-06,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.158915235573715,1.05811112762227e-06,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155889288728771,1.17422067089972e-06,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177535179165595,1.29799679571192e-06,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.162805042114334,1.31005790003888e-06,696,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.143165087928933,1.69493726342607e-06,238,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.155383574364688,1.86652051937422e-06,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.177304707770457,2.97588710128353e-06,244,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.170503343196125,4.19140589337826e-06,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.152513252526841,4.45793137151308e-06,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.173679799583033,4.9416628123291e-06,758,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.151127177346743,5.11528504601344e-06,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.169867233702569,6.78051987440185e-06,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.163521110494129,7.05253031768774e-06,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.149242854702886,8.73943426210948e-06,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162788127557001,1.02328309251147e-05,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.133593164378895,1.51265361392693e-05,391,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.163904212701545,1.52563904518858e-05,574,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.137175434343184,1.68378311294593e-05,592,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.155262269165894,2.17780027020024e-05,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.131600166449467,2.87519900808087e-05,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.136138493445126,3.1414629070735e-05,266,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.143112398402392,3.82766727965828e-05,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154485904903181,3.92944348368519e-05,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.132577175098149,3.99846104370868e-05,224,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.145970201580682,4.0652101513382e-05,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.15148766747094,4.75134492328921e-05,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.145536546775349,5.12955220304768e-05,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.21777611137418,5.38256284704614e-05,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.16182558413944,5.40434940735791e-05,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154856797937739,5.4821263633977e-05,657,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.124279604317371,6.17111913707401e-05,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118876379019618,6.40207787470953e-05,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.128740083591891,6.54441797580256e-05,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.154330225351366,6.8953603347317e-05,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147989562142965,8.19615036015443e-05,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.137691884386503,8.41008058435027e-05,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130105005185427,8.64425424798539e-05,332,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.138645183799317,0.000101437158396031,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130424011323517,0.000104044970487373,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.128697337461007,0.000104831588853307,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.12060996899411,0.000112463410264133,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12507171930924,0.000112491715498907,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12436063495159,0.000121498327973612,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.148263062213108,0.000123720455556666,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12778185713638,0.0001420981453557,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.121529026792378,0.000143758499474943,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.133773283183083,0.000145520937510615,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.133844469250244,0.000149635163985669,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.144273847221558,0.000178629833664919,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.146548314829538,0.000181885605192694,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126237754747542,0.000186139671698693,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116180791583408,0.000203088949921817,437,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.199049421576735,0.000206395877381799,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133544204406334,0.00020935954817482,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.144107326219268,0.000210775370900602,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.125786682403561,0.00021642901477838,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126065084797954,0.000219255493458834,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10825005950032,0.000222150258094407,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12522221826736,0.000222387630045403,523,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175414168562793,0.000225791745296014,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.187048306584702,0.00026294066435596,268,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.131500390601909,0.00027803350810304,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.185309345736718,0.000285563974079555,118,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.166722949462456,0.000306052288031581,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116912628560038,0.000319370987703371,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11119743011003,0.000329185837951727,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.135877794589296,0.000334978114616128,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.121741036431776,0.000342038783138559,226,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.119142754457559,0.000343502980349194,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.12316451434072,0.000355700040542778,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.13392684735379,0.000367804502799209,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.129917569916063,0.000389293714850087,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.134793841121867,0.000401980267566111,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126021234904887,0.000418331585880274,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132094999681924,0.000429198946323903,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115691969814787,0.00043394854134799,371,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127950381386704,0.000445818966612514,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.125468562917575,0.000484342466300795,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109592461466871,0.000538248751951325,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128712478999036,0.000575612919431281,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118022752996527,0.000591477998968314,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108536109904198,0.000710992727476925,690,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108722452756112,0.000711244286828051,582,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.11611152587966,0.000717439106171282,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.122423430722273,0.00076227131306331,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117575678048046,0.000766693176661479,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122241046297155,0.000773952926141919,631,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117596005925507,0.000827007564464262,671,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113323487601038,0.000868964987958233,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119975428401651,0.00089356030681279,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.190575602272639,0.000921355294684447,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17191931286333,0.000937790739680466,29,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112989081885207,0.000947218322124282,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106986665158818,0.00100137019729102,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108214145936356,0.00112045947367651,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107338504758924,0.00113073560753019,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11756379442325,0.00120594680421892,499,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11826957247379,0.00121952454637475,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118112337223753,0.00126519304013986,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109925907696454,0.00127094068784368,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.104497116793469,0.00135918308069156,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0943165740258547,0.00144972518861611,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111695164727913,0.00147550725015809,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121317978370372,0.00153849667882456,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107860952758558,0.00155610597353845,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.111067708759431,0.00161083881745273,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110465784224353,0.00165980197899191,195,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.096510499465044,0.00174225817064879,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.124312149503113,0.00175937023117949,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0964083435496076,0.00176338340448343,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12176920265995,0.00176574221667311,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.114027970315478,0.00189636382697433,153,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.108302876425421,0.00197856100797706,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.091927745130849,0.00224012031322923,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109110410434198,0.00224270265491188,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0993317734755258,0.00231097062452888,565,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102066314256582,0.00232826057788375,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.111302403875779,0.00241880675456993,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.111902074569933,0.00261432459943174,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113321285544359,0.00268514344649694,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.104710471937526,0.00272863010504029,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102353800096391,0.00282405517357944,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102307757057157,0.00293729069951552,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107456375069049,0.00294006414065801,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0942087578140265,0.00294011850496561,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111884061207629,0.00295298455157023,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0962772919539491,0.00304382082250897,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107850540582777,0.00308434987151612,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101868228106935,0.00314830603378781,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0945703221428997,0.00319818494887414,33,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.114423039184794,0.00326862481746006,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0981378027548388,0.00327902783074456,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105971915715448,0.00331184960893029,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100792798101424,0.00342068229373748,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134795963929127,0.00347848015111957,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.160306196480138,0.0035313640689038,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0910357653054334,0.00379827180926572,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.100986374188333,0.00380169579236663,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.101942596271503,0.00387559916950142,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103293449307824,0.00389266916269557,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106962335773592,0.00424275664790034,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104917228707564,0.00479869895293093,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0944262839305284,0.0048240680176953,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.112302211453642,0.00510690299889903,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.163226807399765,0.0052126792589508,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.140802133094894,0.00530102332466581,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.103682989451036,0.00561431166319245,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0977720205231415,0.00573668340288049,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.149813126250371,0.00589455377480234,49,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106300481595381,0.00602860652184364,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134796567790526,0.00620731604500688,40,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10543970435931,0.0062237507036845,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.154390688118669,0.00658258100690941,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0958025220678664,0.00664105471683728,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106193958776664,0.00673213427697867,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.1094866985038,0.00679737371338469,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106628772257024,0.00685699003388154,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0869492557201109,0.00722519219415035,570,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.398146381411884,0.00728635818808874,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102409957710987,0.00733068417627486,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0964704131214078,0.00782883646468192,36,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.105276440407838,0.00787866224790687,376,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11313297150452,0.00788352837575936,439,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.151226571202139,0.00807098918226311,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0905732662041531,0.00808608640363754,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0845881229008388,0.00815699923182188,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.69277481710962,0.00866639138180493,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.10246917487861,0.0088843702715677,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0986667796158583,0.00896887610145831,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0935337475141735,0.00975169735403729,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146115268567673,0.0103007850032539,599,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107212954314775,0.0108398318282328,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.178630199736104,0.0110702015817036,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0920669032220754,0.0112357514098996,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0920743485569892,0.0115410352985075,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.084928428915329,0.0115723649956205,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0830721531937134,0.0117305097591357,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.089577855117827,0.0120093014863591,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.1239231805344,0.0121103038586105,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0955037840497114,0.012111455718031,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.150006152402875,0.0121783854573952,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253555491513546,0.0124190548939437,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0856042389801156,0.0124414535908455,473,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0897879363328737,0.012860737762107,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.119063869622795,0.0134267993417063,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0869180446878251,0.0136565196039082,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128953510398453,0.0137850687899602,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131803851335677,0.0140064656139434,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0894012679867937,0.0142883486299535,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0885198839703022,0.0145421465505967,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0863888215658578,0.0148919647337072,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0969926172386751,0.0150210668019114,705,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.080089369392223,0.0152732314665985,152,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0936747817927,0.0153098647324633,336,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0945224413324183,0.0153547497570045,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0813104830584223,0.0154853279911208,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0914611345420537,0.0157777596315084,712,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.089392467471643,0.0161083784348391,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0946245968252451,0.0162948102854306,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125335759667717,0.0166168236401195,231,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.355739900132463,0.0167630257421543,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134244364414707,0.0179712955832733,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0902764028414914,0.0181690220264265,17,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0788575867565843,0.0186015220883745,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0906405368252361,0.0190181442568207,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.086385640943442,0.0191514411018079,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0798887709104662,0.0193254649542589,584,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0832227219977253,0.0194086275560847,237,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0813854863292411,0.0194712060770196,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0863100814055923,0.0197448339724164,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0940312766282137,0.0197771121168986,493,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.079695541662145,0.0204906995225219,4,pan-cancer
mRNA,CCLE,L-685458,AAC,0.107531246567629,0.0206109650867969,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0844626232107447,0.0209146865120673,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0771060386986784,0.0211479393938909,455,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0755348806019206,0.0211481942883123,82,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129532888354525,0.0216099232726881,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.101216645272476,0.0218335493393201,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0734858884950788,0.0222986813089244,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0859125740764768,0.02257776061068,125,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0798898393548977,0.0231494900144136,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125296071280343,0.0234185438800501,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0743963400333294,0.0240086124791581,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0866352497689263,0.0248077077295247,612,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0808986524055713,0.0254193676610615,13,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0838368092145723,0.0257870096784483,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0760813614752128,0.0262436857232733,474,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116686117990142,0.0269120143450872,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0802983279069591,0.0276815918484925,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0777120189520444,0.0281029416432732,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113327495006242,0.0285575307121198,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0878334287377114,0.0290434031976498,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0791083709894177,0.0290832073589847,659,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0805412400725661,0.0298005495973551,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0747814743397353,0.0304470304006373,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0769241762760371,0.030762556466876,249,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0767589509102271,0.0309894131085789,431,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0745727222892541,0.031319236738712,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0791957942934538,0.0318041694332199,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0838060540237666,0.031897858468273,629,pan-cancer
