mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.132183995734226,0.000131479358778326,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.126031048955579,0.000303839977486509,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.130682575003917,0.000541520512026322,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.132565897812212,0.000591952496104993,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.10685249043832,0.000646840702562149,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.110045420138077,0.000809155879828651,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.118507052685399,0.000821377455934888,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.115966573503379,0.00108088107807271,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.109210453310596,0.0012254723271583,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.111171200456261,0.00197296166603642,304,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109126904608733,0.00248427265662601,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.117663694847302,0.00302212993728236,170,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.13580778177693,0.00424471447858076,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0980132107480744,0.00442206400303943,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.104473656270805,0.00542444840534841,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0986367161981977,0.00560409845347097,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.124123588610538,0.00652687696083668,461,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0943328426691623,0.00693348117483077,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.148075076266035,0.00695929592264587,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.119370443595026,0.00758333602157942,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.10368480989298,0.00782790836990876,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0959583781031518,0.00863977629537326,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0868180110822105,0.00876737699418176,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0944813482710245,0.0090447992739484,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.094074670834819,0.00968710201530262,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0989171391647895,0.0101979418118122,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0965363305969134,0.0105693784958772,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0945125495835148,0.0113513357793441,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0923690455051084,0.0122572485836558,60,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0746874273744114,0.0126242874914154,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0823786206310267,0.0136548450806189,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0753646427607193,0.013742849649071,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0771319851973336,0.014373380570183,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130246935965898,0.0146209682690903,49,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136435191235237,0.0147975863391812,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0850158115487192,0.0156627750297606,226,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0894975958527148,0.0161490638862764,75,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0942809286094182,0.0161957007719459,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0788887548288648,0.0170772212570771,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0894960377654287,0.0172326505503271,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0874884854177823,0.0174210060478516,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0808257507776391,0.018029595199981,640,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.135023016408197,0.018665885322155,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0841177820762754,0.0187046436047392,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.091247180611488,0.0187218842649181,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0731278434304135,0.020940175221821,690,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0825622333337709,0.0218222488483216,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0901754702602006,0.0223472394569038,300,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0870596866414762,0.0234767225979722,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0780476304770234,0.0245977658954836,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0794861391073982,0.0251894191803852,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0845727870071031,0.0259670615516023,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0843058642856047,0.0272816362384659,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0687382318360468,0.0278327216076647,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103922728791348,0.0278669142770758,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0743361621895049,0.0279883272775298,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0753330954092934,0.0285467014348228,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.158546367771844,0.0298647374862427,658,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.243203222133932,0.0300626449946241,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0791535690070008,0.0319045144745312,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0821348197404769,0.034067036701292,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0795099289999222,0.0353815413314259,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0795874541198997,0.0372382052954184,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0809495203514338,0.0381250250286372,406,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0791061068646034,0.040208245157511,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.078863883373631,0.0406856555723387,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0937221781267847,0.0411960126449217,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.080556229934544,0.0412379686728186,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0723492151167358,0.0428360524823858,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0699402440319096,0.0452675290338306,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0616368898191593,0.0460592255941024,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0707471105216078,0.046352809951689,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0654008108533516,0.046509683400153,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0755410723175571,0.0471022013021834,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.144854347402889,0.0482253563745028,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0652775270996759,0.0488536040428314,368,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0698814240942032,0.0506318801045514,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0694618580939605,0.0507605071008747,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0719759366016902,0.0509096660994809,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.527362250253728,0.052631190781224,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0626146140074387,0.0543228618636261,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0692653543942235,0.0543958474381711,550,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.106506312815011,0.0551588649776293,735,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.240653036121629,0.0552751223208404,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0629258050022753,0.0556057016514872,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.061952181631126,0.0569751611162389,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0625793363425258,0.0571600608536488,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143504302296904,0.0572803916174984,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0619972586692514,0.0573465186020628,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0739327431431738,0.0583293106901553,452,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0899502066177617,0.0592114697418185,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0656641349847098,0.0592225148943691,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0589710769273885,0.0618933599434834,398,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.19331957177665,0.0633880531074865,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0709863089326215,0.0635546668129211,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0600047030231612,0.0638731396944746,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0995274310933568,0.0639126834796068,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106658686116094,0.0640672437636658,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0699310673062974,0.0644297362816614,43,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142687036637538,0.064542088364319,108,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0880725831889148,0.0652673505703061,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0614814117213609,0.0656383208425754,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0677425604795346,0.0672811791252549,125,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0553937770052091,0.0679639383201175,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0626553215300047,0.0688691449547886,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0619375885042175,0.0690456344651993,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.537964607703865,0.0712056533499762,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0975362580154076,0.0712831539402261,733,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.276788951156411,0.0712962446014586,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0666699010159034,0.0724456837072644,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0618460893052722,0.0738007027029781,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0810814156334616,0.0738731492392888,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0571927234457453,0.0742195054602396,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0874518729390236,0.0747330627562756,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0612515391334563,0.0756060631704835,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0649419378367143,0.0775256973745559,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0614608061088693,0.0775562184809683,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0632164783638579,0.0801916010704222,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0559766969135542,0.0827104739476579,152,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0656575430300738,0.0828368076571816,731,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0974725771976029,0.0835763070510423,665,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0666652949129816,0.0843634497566286,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0598903502434078,0.0853315143636484,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0614681051893568,0.0875057921191459,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0628967264286093,0.0885331536024933,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0588575282329545,0.0894644605450984,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0622851746774088,0.0922762720044306,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0637161926755837,0.0935100805652881,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.124841914176919,0.0937007894426119,295,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0622938064961359,0.0944675549450344,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0624831433209082,0.0960648380201956,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0714829522937464,0.0963873129820504,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0625354299272615,0.0976020426165027,497,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0589887420904228,0.0978029148529778,631,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0555905708739286,0.0979402640636346,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0518937749858168,0.0990206115915925,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0827867679327918,0.0992538797951912,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0587399685776477,0.100115171114605,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0521393806290103,0.100130797653091,695,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0599302305821295,0.1010586539072,169,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0621653760171652,0.101434586177047,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0504462725592602,0.103756486909575,494,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0787281026837045,0.105082284687291,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0824437839439561,0.105301602755651,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0587960798935281,0.105361992563895,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0592919519587752,0.105428472805059,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0543825914446488,0.105932938802027,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0612617675965812,0.106640128369631,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114247521151572,0.107329070869444,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261655587887561,0.107353753784291,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0537439342713317,0.10820266302947,523,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554771681549054,0.108711611049836,584,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0915489192338593,0.112138592379631,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0602656004884807,0.11275755031525,549,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0565235139741409,0.114309056560951,727,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0516799310724263,0.114618375590495,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0501102906268431,0.114790669513213,565,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0518680884109302,0.117123030170422,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0612606309588727,0.117278582608112,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0560482224882862,0.118122207530604,734,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0592488785026468,0.118183581050155,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0750338134355769,0.120852289514914,689,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0528007633892825,0.122151001376549,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0548888613779204,0.122330196660446,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.059919368961017,0.122970394576422,616,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0497306365430064,0.123986772472315,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0582457043824958,0.124235910590247,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0806493680107897,0.124772847563902,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0825548513017769,0.124942560999778,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0443311940919714,0.127622903057014,353,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.254563724511926,0.128151397664989,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0585611807164903,0.128777244571825,55,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0481690658802605,0.128820351935437,155,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0584926583835177,0.129383683381934,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0773634060170161,0.129472200114676,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0545533170005457,0.130840283454489,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0550449584181876,0.131539681898977,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0536532703264077,0.132126640111626,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0666618452182741,0.132354546264778,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0857489879558214,0.136598809827697,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0569764036212766,0.136634579350928,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0901593191704287,0.138307023626317,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0510526308701812,0.13833134253981,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0513502193773518,0.138492033427737,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0462736720521845,0.13852069586343,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0537665321739224,0.138689757513841,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.069374822376683,0.13920617273185,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0723882403635402,0.139289497657216,349,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.247906131091576,0.139401874057083,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0700862528723766,0.139525657608831,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0876224991538241,0.139653409205016,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0569131718076969,0.139683352421041,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0564789163957364,0.141292034685598,575,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459622394206797,0.142376368127834,489,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.046689505180495,0.142594972793022,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0444250023989244,0.143155347446027,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0486237002414416,0.143326131295215,596,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0493397361217205,0.143602088887251,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0469045620354473,0.146014718494626,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0493352839945541,0.146611171609484,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0595424207735481,0.147558381150082,607,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0500507652786491,0.1475747201007,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0496320535302697,0.14826842577355,5,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.233528386098798,0.148825047438739,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107861260965846,0.149025533572559,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0521489007374163,0.149332957170197,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0513190424756327,0.15034330961256,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0978985407780681,0.151429933148491,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0530012562116238,0.152609255883967,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0482547694279286,0.15363257399532,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0741248389754134,0.156275326363318,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0504261338277513,0.157784817000993,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0502426390859847,0.15840989674777,246,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497779830861176,0.15867690723861,51,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0533956067538648,0.159763022757028,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0830840783615561,0.16088209246116,399,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0511984223591199,0.163042342912502,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0515448261955702,0.16347716045143,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.047581357019302,0.1645886445532,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0456599372819773,0.166489531899188,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0530473932481449,0.166594513394297,178,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0681972530515806,0.167771347632138,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0513538276394861,0.169469843358295,682,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0451389940596368,0.173026976488272,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0460499605603453,0.173316334156815,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411468339763039,0.175998009763521,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.05932650866046,0.176072709922818,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0774479354300762,0.176619978849182,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0450580682824239,0.177131717505885,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0580181351811259,0.178472054924663,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0752061022643827,0.179808660511251,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.24282911772395,0.180166497567885,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.233368570474104,0.180346312915042,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0499191837651391,0.181359031336835,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0722440684909893,0.181455396761137,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0481486971611975,0.182335262654573,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465177159966495,0.183988185063087,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0468089212395792,0.184440705067269,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0418156271836828,0.185940801479876,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0466218664231502,0.186351853398719,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0444502493058141,0.186928199446062,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0488997361257309,0.187681098449753,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.185292155958871,0.188818498384235,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0465829024665767,0.189150066625777,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0514992416884355,0.19068114862937,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0487298857243227,0.190997570129981,193,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0468327441629711,0.191456813677628,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0487911713617953,0.192281696055413,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0946301333123192,0.192984862281524,305,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.190930914403534,0.193343678782938,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0408609300097871,0.193879429491519,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0462100559990755,0.194600553391952,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0481901827404929,0.194926277184376,263,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0567952503113416,0.196850417786106,334,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0464749188713306,0.200054449016379,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0471364759166543,0.201428634310428,418,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0495238002974962,0.201916334778303,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0415466173235794,0.204848647466872,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0413676088875114,0.206362491132961,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0410310676055266,0.208703946255005,157,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0725559760569205,0.210231540685179,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.210767368037682,0.211198918877341,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0716895756917865,0.211591722617157,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0405106474434531,0.211752917447992,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0465227044491909,0.212736360467972,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0583749607529978,0.213640109932487,370,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.20880335520366,0.216115872839849,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0429701274130522,0.217928575185217,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0449753676612791,0.218665073016779,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.044892975078677,0.220015988230938,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0452519052176392,0.223844854319053,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0394312356486258,0.224243240318575,583,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.199789232649202,0.224397414562106,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0641637948502475,0.22445444422641,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0379456439934924,0.225356821781704,688,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0679760150599959,0.230767352714156,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.205535154506164,0.230914643196407,491,pan-cancer
