mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.30861724756104,1.11937040060003e-08,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.27594450918668,6.51277425924345e-07,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.261969897421206,2.30276895805152e-06,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.244305662830496,2.51540509180242e-06,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.317055015306962,2.73283727394809e-06,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.302292286439994,3.04556609620431e-06,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.254491506273644,3.41272589889243e-06,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.242333693927615,6.83536252875326e-06,640,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.305187516079868,1.04877624795048e-05,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.282918216253427,1.5950401293313e-05,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.276307216182203,1.64121752227199e-05,46,pan-cancer
mRNA,CTRPv2,968,AAC,0.456240290889993,1.8916206339072e-05,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.219918730234118,1.92021997622005e-05,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.205177711409242,2.08433413058021e-05,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.229087279513274,3.19019899491896e-05,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.242210053519207,3.51510079237442e-05,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.291442255350712,3.58240747898879e-05,340,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.228094146289578,3.65728845483942e-05,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.252466823912177,4.18199065293625e-05,94,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.356596954045471,4.79811908948566e-05,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.236510581570005,6.62102942053116e-05,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.227285275971366,6.9397285980895e-05,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.194623396040021,7.0913903199915e-05,133,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.451218982045575,7.72267834927867e-05,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.349898738869121,7.80771648145904e-05,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.249262892599268,8.01092956184274e-05,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.225654607736051,8.15463976350831e-05,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.237420471236254,9.05664770612629e-05,182,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.195856587084382,9.18151972825631e-05,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.228048936220936,0.000120425669225653,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.263322045007088,0.000146492085234586,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.248376928558003,0.000180413175353751,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.193494106149675,0.000187737599114456,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.209342588333994,0.000213066226845419,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.229213438178033,0.000270912921589567,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.186572934926176,0.000297565511879956,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.207500596041569,0.000302789870162978,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.191108127072957,0.000307671188815047,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.274070993777041,0.000371969428663675,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.188299024036631,0.000404083459950631,207,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.208138466579069,0.00040998471390665,229,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.22556496731084,0.000418495887882995,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.233918200038388,0.000419233172884875,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.20187134704608,0.000425074335967274,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.24355475006668,0.00044734576611626,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.2529907722209,0.000458804677140116,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.285566226314147,0.000468867596540257,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.184838120127932,0.000505539676044685,267,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.229440505202834,0.000509499368968417,190,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.173223582735084,0.000543388080211898,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.17690070550081,0.000589368278195546,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.223647596874118,0.000589685902479042,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.191756747630519,0.000716819082543508,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.18638785511627,0.000758229699667454,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.196696763999498,0.000787390885260103,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.181685120134569,0.000882442601527336,510,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154339652188256,0.000928378890544995,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.258741633246252,0.000943628836120533,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.193155961599926,0.00105309222580893,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.336670836494355,0.00110364185709749,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.19438460445628,0.00117918635673499,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.219642923765201,0.00129901265819922,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.221616776303647,0.00134688256025686,743,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.245309231620982,0.0015946718309753,689,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.14182838460006,0.00165449366895726,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.177035358813187,0.00170394643886814,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.303904833648647,0.00179954630742633,349,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.216111583418488,0.00181143398473236,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.180043976812785,0.00182758893414193,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.235819280847488,0.00193245726128966,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.173070649570999,0.00195828241880076,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.144771143496863,0.00212546079910086,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.165471856583574,0.00220368683356962,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.220501441600219,0.0024752494075271,729,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175240116698475,0.00248763941396948,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146666732835489,0.00262543845091378,224,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.179655744047334,0.00285525193225813,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.146265808859228,0.00289691512114263,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.199035503477114,0.00292319365088359,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.175849658878302,0.00292999161053767,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.158395480830866,0.0030500334208949,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.214730149508746,0.00309007047151578,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.177714519384148,0.00334029948503502,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.175693579566291,0.00337411178055343,405,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.198546418467795,0.00358472348030327,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.36107020411693,0.00359764572356337,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.174587473674879,0.00370518636299732,637,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.17111738151609,0.00385439324883406,657,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.161262356979646,0.00390397168433012,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.244323088043675,0.00404853103320475,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.203013415624632,0.00406245168641785,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.160332370236515,0.00435290023862151,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164277851082285,0.0044077212736278,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.205913409928159,0.00444559603373513,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.142919566427054,0.0044729487722383,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.167834828557992,0.0046577448807306,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.208722299396027,0.00476509994168981,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.195686261094167,0.00493005348533704,328,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.157393068176476,0.00562530310163188,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.215734613745643,0.00570772056460218,226,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.214661454879988,0.00597579769572998,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.151809643137968,0.00605419644342515,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135945246143564,0.0061759161412463,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.19542933056211,0.00618421414792327,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.149300605609365,0.00620079304061271,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.304127418425286,0.00621183548318817,49,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137227584821213,0.00635098986991391,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129849339340457,0.00648466715552528,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.189493134995383,0.00648720322581094,370,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.184774112070333,0.00658573868445801,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.177953913039449,0.00658584246642087,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.149724399913034,0.00701702445235436,410,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.135580908051087,0.00762646085410183,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.161488772420222,0.00765773778823252,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.158512484425209,0.00773511202821104,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.143275631477217,0.00779516959108117,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.117335932237926,0.00798530274180097,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.144418969652534,0.00895327882548732,499,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135842862142631,0.00907510056682868,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.155548544224975,0.00910399143253854,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.145402383802498,0.00927736423560611,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.170450905109766,0.00928334564855974,391,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.15760576148699,0.00928605182216923,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.146300289615792,0.00949221476341327,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.169655799492905,0.0100763758864072,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.143150667668728,0.010375725764569,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.144270956927525,0.0107243198819651,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134956897725741,0.0108740751082857,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.286597644727781,0.0113208491633968,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.16856710439831,0.0115882281812214,687,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.309134178177624,0.0116161424766548,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.140488274623171,0.0118156065464264,734,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.174542165225912,0.0119106355779765,1,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127982591101984,0.0124640256568416,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.137850001932555,0.0126211525571533,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.184782615191179,0.0130901061104861,322,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.187819874825568,0.0131874942659376,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.146876538523305,0.0132952497126271,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.14766386205468,0.0133692262978646,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.202486529410668,0.0137307909165349,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.139276140572009,0.0138664134697284,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.138952505736229,0.014057862109092,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143797488585713,0.0141264201643337,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.136806658278506,0.014236758411656,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127757738481812,0.0143442671321365,272,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.208552094460022,0.0145628938024264,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126985514897605,0.0152813297712809,613,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.212251417012572,0.0153046594989412,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.180819936433896,0.0153340502691546,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.169250794845831,0.0158126356879049,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.167540528199627,0.0158355927943116,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.141793882480537,0.0163314631692935,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.168477547131581,0.0164491242436567,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.213613719632989,0.0166791875725694,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.160810685896527,0.0171973102346389,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1358781863606,0.0173169171192347,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13800699999368,0.0174498396960468,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.123667307961191,0.0174702473119961,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.173443076733957,0.0175090557116824,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132767711163557,0.0180339414397903,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.141074714204382,0.0181616653496652,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.254532713184436,0.0184849749287275,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.182472192158463,0.0187706751543823,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.169097354609387,0.0198215736496827,276,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.14002992950851,0.01997429917683,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.14641215510619,0.0203714708727957,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.132183141063703,0.0207339245990912,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.123265226581922,0.0211498176387389,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.126404581392436,0.0214706071535713,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.164519542296324,0.0227123503106181,661,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119847298315526,0.0227950674682665,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103914730934783,0.0232352523167561,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.194529863791093,0.0233863451073588,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112393534569933,0.0237840760517867,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.127946805252268,0.0239563334425683,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.130535639414397,0.0243170291291974,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.165750070217002,0.024705883059979,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.121441608935801,0.0247489925358224,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131130441556166,0.0248164381515094,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.12299765250004,0.026735719068366,48,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.185641683774131,0.0272872751992191,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.252029438311789,0.0285952112590176,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.153473322507024,0.0290352241037932,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124274281112817,0.0306124968318881,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.178465811067407,0.0306248462000439,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.25491982330555,0.0309902792533105,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.166565156481619,0.0310721250192027,99,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.179984760012356,0.0311312656165702,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117347868574854,0.031273790893359,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10606565535964,0.0315991959248816,155,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.167727647742561,0.031903706251373,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116294391088989,0.031956824510487,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.102274763296549,0.0320077917951404,339,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.135852645146382,0.0322235277799045,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.163859122482543,0.0339250314948354,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109255808846532,0.0340564600369264,209,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.122937115806801,0.0368903131478485,336,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.141220634184603,0.0372495689403929,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.157115064889393,0.03761922462666,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.15263218807291,0.0383440255535426,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.275162521559591,0.0385454914722882,126,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117399219360495,0.0397125634806072,169,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.237430566107871,0.040070174788879,305,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.128808904495976,0.0408254956245809,493,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106769718663704,0.040842208331617,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.116135476407602,0.0414423161009072,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.163460982791644,0.0415826170127771,685,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130970494893346,0.0428506439482285,494,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.118984024476543,0.0429857601007539,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.24718451232292,0.0430960169773407,88,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.122576420046966,0.0431706537097927,24,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.147594183844189,0.0435545364509984,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.117544175448236,0.0438017906961072,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.157646569916724,0.0440395248756714,643,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.130093308203261,0.044258909611227,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109100830664054,0.0443817707070641,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10910121060389,0.0448963432211764,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.115961690751726,0.0460187331319688,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102547384705957,0.0461829918205664,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118165637966236,0.0463079855026661,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.121206026198762,0.0467769967448742,470,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.148124230893627,0.0474363117853288,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.118912733685889,0.0486094369205849,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118749323348224,0.0490955905243886,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.129357225498028,0.0497765019204206,736,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.117226274828519,0.0499501245114556,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102296095751679,0.0507839528057246,509,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.121294044594333,0.0508978202840435,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.231207500695212,0.0514244266794792,114,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.136276726032699,0.0514456530405576,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100041810190782,0.0556654879485534,455,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.145274033563106,0.0562466782037538,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.117028920954189,0.0572489514157619,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.10750894579006,0.0584708091299621,479,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.21484358126125,0.0605045663415925,658,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.124392131066845,0.061699959459807,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0973383984602493,0.0617200884208523,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0941588920002349,0.0623564381278539,412,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.141845818026729,0.0623748699360781,296,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.127322195762044,0.0625831795160127,556,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.106239251786007,0.0630590677026346,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.113692308475235,0.064357077985007,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.131928670221471,0.0657783764508346,670,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105388917997981,0.0659737819115685,196,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134069391125015,0.0671634941063145,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.14262786422185,0.067961854989952,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130210436263159,0.0682193360030663,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.136145303148943,0.069853395193295,304,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101918748088064,0.0702594333821976,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0873418709090321,0.0705842804507309,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.113093585838571,0.0706097286813057,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.220636958488912,0.0731948518688316,320,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.125411958701752,0.073387138953455,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.147933397980295,0.074179659526956,210,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102321698120701,0.0771890397983647,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121419404817579,0.0775337276501829,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.130282464849639,0.0778077001463552,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.106137906489937,0.0787637968576777,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.116489604585904,0.0794196752766512,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.105027149685478,0.0802498579039768,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101401513076633,0.0802627169467576,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.12811191830719,0.0825561366920491,708,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0957691251208111,0.0829790673695863,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105284947932343,0.0832328976781677,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.120152341783448,0.0836290429683849,12,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0940623294428529,0.0839512978797663,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.101279163706127,0.0842426715572973,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.10178594949263,0.0843565759104503,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.103446581143316,0.0853931994519355,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.103075749267983,0.086550734688616,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123070716898439,0.0872064464723282,337,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.134153155881268,0.0872855275753262,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.130187866699945,0.0873318204315049,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.093364934527069,0.087976066185378,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.085274977845635,0.089647141841149,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.116930414045526,0.0898067633772816,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.126490058076463,0.0900784172161559,397,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.508157972891928,0.0916397886850807,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.088287727067469,0.0923503920299898,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115858498203636,0.0929029805447682,298,pan-cancer
