mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.185088446460528,4.86323708635647e-06,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.185012883771456,7.08135064265719e-06,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.164997657790853,3.09163527966312e-05,712,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.163303230092786,5.15644303264038e-05,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.154936949100663,5.51330449125091e-05,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.187396819545075,5.82871467997655e-05,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.152438900068172,7.38758805587928e-05,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124325581473699,8.96644065928773e-05,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151856813487325,0.000107787597805266,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.143261687876566,0.000214752182359959,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143767681042917,0.0002314525041917,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142755798483006,0.000231853409738761,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.143161604719348,0.000411938241369168,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.145956127913028,0.000487737759468505,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.136547526493601,0.000514621718988898,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130634546092772,0.000625947226943202,51,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.13931848274686,0.000655873931843474,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131334241286356,0.0006969516752336,631,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.166746277600198,0.000750013855372197,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.191780688660969,0.000831182928523003,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12868929167535,0.000853318698416056,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.122358738025045,0.000901957298544294,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.126503681499731,0.000950490025278291,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.133560745163947,0.00118420813480751,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115230025084007,0.00143310343948277,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0969944149269609,0.00150964290957516,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.201145942132095,0.00197505853293068,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.270761591421362,0.00214666679554648,140,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.745025542907933,0.00223142489576908,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0960153906577276,0.00232742933199346,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10747141686735,0.00235399151809042,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0952864863664096,0.00235780950339598,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116181238115411,0.00257066593527567,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118362043820947,0.00257097744890103,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112718946547905,0.00277719617304021,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.240403582428461,0.0028538866596205,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0946788096121674,0.00288666680513516,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.151289475049656,0.00291240385481934,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0974693548125102,0.00301621600621528,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123607437824673,0.0030976602364199,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156484077317954,0.00310357765022511,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124963926580092,0.00328096191214753,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114619417825764,0.00328673017488384,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.114097944896096,0.00334511678991806,41,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110654715631659,0.00350586847432792,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111684107171518,0.00374672162194437,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111819324710577,0.00421196771605225,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0863137323135316,0.00444929631702707,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113298351382637,0.00480002608659832,125,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112353205933617,0.00525958029818875,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0952952720088394,0.00526987099387211,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.11034381718298,0.00563480482197914,141,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.179827109324847,0.00619817850462582,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105728009887144,0.00636748476703825,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112552190417743,0.00638963070125738,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106388170633686,0.00749798808818447,475,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0984258680393253,0.00776767938940216,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.138271191273851,0.00780320445431882,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156332273371838,0.00826925900414783,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0890751629538164,0.00854117812715598,206,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0895006464555721,0.00861258501272519,296,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0907577497156427,0.00890987384308814,690,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136999285631787,0.00918870648627023,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0989170429392738,0.0103743781302888,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102780988613679,0.0106627115038524,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0904124287327103,0.0108211672237764,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0754864555736131,0.0108742287082539,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113650246881868,0.010896854161243,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157454740568189,0.011579392405949,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0997312653614161,0.0126506835483317,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0731011578299496,0.0131561372760206,391,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0950762272431061,0.0136360459403837,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0969058364577661,0.0142410764312544,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.084305150300526,0.0143628586732926,19,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0771952259520475,0.0146245705342113,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0988276252335094,0.0147171329752209,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0943168402880428,0.0149393679907872,618,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0995257881851856,0.0157868352989973,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0964834754506093,0.0164720361861359,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0743876365535458,0.0167366126148821,402,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0967837689877419,0.0168258565605789,52,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0941705688197433,0.0181959843267835,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0817362735738526,0.0184380382048589,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0881809269461276,0.0194730287016107,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0869372424798161,0.0196744308373072,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0786693844881702,0.0197202715126167,307,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0977536735920807,0.0197446130891295,20,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104050090026231,0.0202634783430619,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0870760051311855,0.0202829297914802,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.136700189367035,0.0204872811045885,359,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0900640674602763,0.0205244327495235,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0943155544513839,0.0209928734930736,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.088844040874049,0.0216345221200425,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0869707526346152,0.0220099680933198,621,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0914832565907592,0.0222462035755283,595,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0977614498944441,0.0229604083621208,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0906405537699113,0.0235679367392956,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0814805510691921,0.0236563273239042,274,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0872640155138774,0.0238867617132576,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0778831016828723,0.0242034510233806,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106822874161496,0.0243480709930082,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0916693867344686,0.0248296132847074,135,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.312222760649076,0.0259643545677419,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0760306112713862,0.0267843270035291,380,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0906853514676,0.0269561582311226,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0864737469638158,0.0279624248736173,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0670949676622571,0.0280115578918584,583,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100467912746559,0.0285849066448449,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0905362217497929,0.0294102012234355,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.109917045231392,0.0312508162533374,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0767775632709244,0.0322390173793987,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0878349271174191,0.0323180252631157,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0582532410534241,0.032767580317019,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0719593186823484,0.0341043823058173,739,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0855640534653083,0.0344247992783747,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.167797669280655,0.0348949729039429,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0871187383682848,0.0353923628408904,653,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118590036643761,0.0386572875964022,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109965287528142,0.0395106321205918,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0698381807320602,0.0397314858493053,634,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0964854413072967,0.0400635248786638,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0685166412234327,0.0400653711942153,400,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.597361247470027,0.0402631779438178,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0771168286214427,0.0411713250099566,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0718965086070311,0.0423257065787702,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0754323949354995,0.0431601716064263,453,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0976845534560538,0.0435301167135996,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0753126960645244,0.0437851900264228,619,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0788146139378905,0.0450709332301805,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.083649440582065,0.0451728289918666,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.07882011679368,0.0461489499503658,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0778279660558992,0.047076283101313,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0690999516960714,0.0473846246335566,266,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0776440452715715,0.0476543270882336,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0580207600302901,0.0494124580826642,489,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0823287537677543,0.050329100893347,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0931461184191937,0.0503633856460532,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0729999539673865,0.0508725751764301,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113966442443101,0.0510062165349065,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0649971546331507,0.0512120440151036,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0792215225200529,0.0514130141630641,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116103517815354,0.0520489938897765,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.100689884679413,0.0521446604209521,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0778602024494528,0.0527490158510792,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.179194336080055,0.0531943012702932,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.234556400598296,0.0535017454183269,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0778975549657372,0.0555320496344385,119,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0680076191340906,0.0561657291583216,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0785373593293698,0.0566044421805794,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0618733249615108,0.0569738603516851,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0699130502605416,0.0576613576132238,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0543777277995144,0.0577504646585082,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.058623410129034,0.058638659089266,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0806368564302732,0.0588788667434891,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0719489632188809,0.0593626033668551,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0714349979734835,0.0593726860537733,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0907966662562402,0.0594794293202306,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0711448546855786,0.059861425145244,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0779328057426022,0.0631620547596273,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0668508692439012,0.0634590908815712,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0766321948735533,0.0640967609852425,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0770626020605137,0.0643375599622616,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0650613453297646,0.064606173481012,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0920603191451107,0.064774755725907,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0875377048416408,0.0671848321216087,747,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0641750487667886,0.0673531255459354,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0591230654549762,0.0678478535319234,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0600482009784765,0.0679110793135917,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0561897448211537,0.0680975572482146,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0756479770278105,0.0684748370689092,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735893465518135,0.0703379225848779,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0752206358353814,0.0707279360633984,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0924166284167497,0.0725790008146233,150,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0617364685533834,0.0735337168910039,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0929642024396828,0.0750159023423759,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0957029503647693,0.0750240056175537,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.057544833203565,0.0762818001907895,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0740317735868484,0.0765527620140575,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0743959966942103,0.0778910242061966,642,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.059229226409232,0.0787534991379953,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0883103800461209,0.0792416111730967,326,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0620513080337866,0.0794919260554864,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0718954633447517,0.0805329433826889,173,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0672092032909059,0.0809835852600514,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0582187247435268,0.081776254976331,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0817879387568327,0.0820230806386341,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0573148212668856,0.08315711957974,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0708346326330382,0.0833143843955905,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0703638692529195,0.0833687732049061,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0679197700091232,0.0836109727189915,563,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0567010455351342,0.0841283352219886,553,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596914155710243,0.0850131687845365,44,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0994589288900158,0.0853535039179819,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0630695955746046,0.086245497393228,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0663523565863282,0.0889207784094474,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.066345450374204,0.0903894051110429,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108060818943884,0.0928434037005358,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.083275203740824,0.0931355084366129,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143791794532567,0.0932693306020062,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0982990690987416,0.0950270062741741,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.057644106433333,0.0952317822054733,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0517607508094608,0.0962134149875151,401,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0767406729108477,0.0964014558963458,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.055121851276262,0.0985750320612815,757,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0692418092216405,0.0986490703291069,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0898038489983208,0.0999747006325955,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0903598718370425,0.101619892106132,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0593702119537334,0.102632697574568,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0688968371301897,0.103042009840647,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0699307401397861,0.105719993946233,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0576581369785957,0.107298101924532,63,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18977063628171,0.107851033467874,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138608518757904,0.110723859483891,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0689224494540218,0.11329342680133,573,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.091828521457278,0.115026708338072,571,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464733615175012,0.115174263425439,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0541716211911723,0.118181286683049,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0657892766392217,0.119086842766766,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.06117910688496,0.119217844699623,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0599994857555011,0.119634120036727,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0537903015873537,0.124387066515283,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0617290676240796,0.12504137683747,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0966277459174724,0.130236002526071,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0548550027778176,0.132488036763344,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0542297899163037,0.132575220406327,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.072044505501853,0.13358851277104,737,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0463573486194451,0.134255091425017,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0508352654180291,0.134986723447481,713,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0420460875566251,0.136559421630886,683,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0608942837738164,0.136965455639209,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0604253683441235,0.137261610965094,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.061636949994268,0.142393405572996,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130216239045285,0.143383222707107,134,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0440399438754465,0.143690871937994,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0440958437175118,0.145167250124452,34,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.077399844106339,0.146189119536817,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0703357950883866,0.146638711069949,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.06100412048644,0.146851749228111,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0471333309021472,0.147387001386905,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0574273771249144,0.148919679301106,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0494679809457805,0.152995458837716,36,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0552566415205137,0.15305240819887,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0570761228151652,0.154386573528469,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120437629113205,0.155564417738469,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0590281863579343,0.155893503927532,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0554018168605003,0.157878502544045,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0740429954908942,0.15804278541587,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0477226018376579,0.15928357391138,278,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495146770468508,0.160491982989655,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0515231045493639,0.161636433144878,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0549620590803171,0.162006843464686,626,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0570932855582687,0.162864878867749,127,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0504718288257359,0.163303096161621,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0587743600903809,0.164192057780631,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.081003620678312,0.164594346738696,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0485418282065314,0.166245514398993,371,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0450962362226843,0.16663645899072,708,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0782222127766733,0.167614734535786,261,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0551718525019202,0.168768933154119,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0443067764110364,0.169092816738777,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0410594735568873,0.169224814930985,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450693674755171,0.169420767846951,198,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0523900087415844,0.16943559085844,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0544601896441065,0.169637202468132,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0461681893161684,0.171102695478994,397,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0720692385742726,0.171348945026293,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0476236977018824,0.17209345028798,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0437089400588155,0.174206537764095,615,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0631472504801172,0.174612944452163,569,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.050147348050672,0.177277420184549,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0707011606200273,0.17755787783581,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0792888521616606,0.177786834877694,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0533111074901062,0.179738549207991,196,pan-cancer
