mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.357328404474232,8.2403741500656e-08,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.262287198821922,1.64708549696611e-07,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.161552305185495,1.63097269594403e-06,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.2198568341417,1.06898027496159e-05,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.136560210268855,4.94602135913929e-05,538,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.145252489950395,7.72645998732183e-05,8,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.128957869713896,0.000126054513444888,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.129547803560257,0.000161144878540078,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.228537924662179,0.000188791831814806,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.194154240787252,0.000268306971152283,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.156714200745062,0.000535413511669032,370,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.179732015569321,0.00062925107355211,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.116166416309771,0.000823540116635958,731,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179020487639724,0.00106789267985628,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.11154610150815,0.00126500151643476,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115386342631567,0.00143347380070829,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.108101611659997,0.0014601585390351,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.216897752355939,0.00171336353517593,83,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.107901028460141,0.00200337556490145,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.110860921364852,0.00235157594939945,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.099904383325666,0.00264652032596258,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.100069560384495,0.00281568308336656,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0911035306345916,0.00306276175666186,260,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152097529471327,0.00365867627918269,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.154013131380399,0.00377175399245352,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104396985918466,0.00381242879151151,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146706669574989,0.00405773565862528,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.145216088725567,0.00526652248731579,548,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.195446260933189,0.0058472587312707,144,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0973590327494414,0.00615727742822259,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0787030730859467,0.00635565065992919,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0959605339614132,0.00661886290837331,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0944102152541693,0.00719916824120709,418,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0918088014007185,0.00737814607023681,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0885404156361735,0.00899810918805214,618,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0870903061920694,0.00975228503095028,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0878817262902176,0.00985802366594068,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0934588012831363,0.0107307901814301,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0848973096394095,0.011788034111699,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0890142106784537,0.0118265497020719,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0776148434591552,0.0126241832471257,209,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0883258928434699,0.0127927698283577,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0874573224821575,0.0130087712924908,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0884468673121999,0.0134215057947878,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0797423187372024,0.014952611965819,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.079704234602387,0.0161745090768854,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0786890244557127,0.0167339367094961,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.078433251764305,0.0169791171581333,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133473058884085,0.0172061615356484,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710916061825481,0.017214308053824,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0803809866892578,0.0184756734960275,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113037425322126,0.0198843536071714,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0842508976539839,0.0226206894778813,208,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.07510602430839,0.0229126761665301,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135827146860149,0.0232439902805876,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103369634990526,0.0236911518363216,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0819434670894705,0.0238448258675087,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0750630581400532,0.0245600086001862,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0788584281671232,0.0248105872887065,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0741555945599626,0.0267402717781707,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0755065528669574,0.0268890718037287,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0784607789921325,0.0269907727374689,645,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.098738760363946,0.0289001419943045,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0702791172441374,0.0297229801779324,267,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0719906553342293,0.0302725560658276,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.073525145419604,0.0315316187091459,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0660502107786679,0.0335754721966487,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0664557018275364,0.0345513349741302,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0691407973079196,0.0348842820156297,476,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.070057875566885,0.0355572818001582,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0753098301252954,0.0365051788385048,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.063537010390853,0.0367509819619951,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719049412786427,0.0367558618332222,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.152618167189913,0.0376701539476037,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0670327660722309,0.0385892236800871,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.102115334227175,0.0386621889896456,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112522142163427,0.0396764304028905,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0706727820977836,0.0409527474953586,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0700321543395762,0.0410003137102261,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0693624126173138,0.0425749516772768,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103614186406783,0.0435678148190377,359,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0673002376239226,0.0439101292195087,404,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107238888944497,0.0458374492777581,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101699229743173,0.0466532901538165,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0671779888598562,0.047803229437401,481,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0667035881885362,0.0479466534505981,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0669647996598418,0.0480909804466747,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0626457406347833,0.0481331310063139,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0713824535451235,0.0490004252765632,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0665249798703123,0.049835429438972,631,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0708035911823198,0.0500033268137724,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0548775251696936,0.0515198625842732,238,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0671320855091783,0.0591620477190533,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0638423090866179,0.0618159958252813,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0630516356558039,0.0630086295515221,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0578947223687776,0.0652410522198741,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0672076288624757,0.0659961962668679,201,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221985523449283,0.0697223224222392,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0609244684017723,0.0703102676776406,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0852537310593124,0.0707276843293562,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0616716197169225,0.0707973263198064,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.060010829161887,0.0715316605872555,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0690082303788761,0.071669762535894,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0613759247651326,0.0754894073330241,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0592569804651235,0.0772929673816447,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0576076667064287,0.0788954680747202,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0557414495037932,0.0826323909953069,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0523955384249964,0.0848432176420956,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0534776961015873,0.086231921005254,63,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0637451503651144,0.0877438325736984,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0572181692892578,0.0882945043171335,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0823733435934792,0.088349008437021,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0620772533857812,0.0898269173094346,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0560799182986997,0.0912082989859829,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0554108718252976,0.0925737860864148,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0568516657616534,0.0942195779999297,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0612243685345813,0.0946134838540349,24,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.059344200377673,0.0977626818805998,758,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0475424931214009,0.100752064538953,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0598085956255385,0.103333138832506,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0560736226925179,0.103835686121908,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0565463258442044,0.106717134500868,595,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0821832298492096,0.107497103865337,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0570606274480184,0.109787862415535,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.056062815714453,0.112639849991509,149,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0559995976033984,0.112801857262918,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0538597904908849,0.113833664210856,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0822115827628874,0.11419027345751,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.051609562042816,0.11659395617661,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213837547746902,0.116615744193753,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0794762174749788,0.116773057745567,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0539840195046802,0.120137847839509,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0536478655724032,0.120979155065904,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0558299225458304,0.121592319367634,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0539585993463053,0.123803832988924,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0502022825671654,0.126404804997374,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0498712650723039,0.130116701537556,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0478629687390688,0.131615248154249,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.055298899533046,0.134497468622267,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0767009169749033,0.134522397611337,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0521180453534678,0.136911673687285,141,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0614627952217035,0.13710348327102,589,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0454715165056499,0.140625735127686,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0494159537389655,0.142612634652895,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0626603748035405,0.145368447491308,692,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0507497467481063,0.152224003975552,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0514691209485314,0.153024392535321,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0720862966711025,0.154187190996877,218,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0803459438745222,0.154572226052067,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0725309736167043,0.155267666942044,443,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0461394877592839,0.156561797139432,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0506987695329832,0.157048132544224,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.038619147406388,0.159203630490705,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0428851046742895,0.16253671570684,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0485956489432028,0.16325269685803,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0440725648487625,0.163495047882346,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.047777236485265,0.171346512483857,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0414320754188118,0.17322444175156,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0500167311082774,0.175617062391009,616,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0412493229524496,0.176496090621803,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.061979383953021,0.176610777774863,176,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157092958865821,0.17709742983466,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0463097309013325,0.177415867135968,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0463268229751218,0.179090041506093,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0415437321333028,0.186827892410161,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0406079546402924,0.189112388061839,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0461799152039509,0.19058410559317,712,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0421958011735701,0.190994070619415,337,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0440685309041144,0.192994727540774,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.040039594993983,0.196478150464898,432,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0437230189860829,0.198985446784228,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0723866101918021,0.199418343448617,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0689940837045519,0.201757975844965,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0442439108532311,0.206096052020415,719,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0421198969297944,0.214644815646028,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0431475136315406,0.215040859897252,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0399701076865355,0.217338884186597,382,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0430394751587869,0.218458308160139,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0444242368230352,0.219464075600456,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0428160388313233,0.220546443359324,169,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0399908090667309,0.22080046463813,744,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0385408094781816,0.221207962704276,25,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0425781157882632,0.221374868718784,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400406092504878,0.221618774783393,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0572083344693551,0.222517876269413,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0386080043821865,0.22594734929439,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0354315411220531,0.226552954636525,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0627994695615462,0.230391955205521,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0450504440029848,0.234535450015679,751,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0616832234842487,0.235602556222999,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0397122111978169,0.237019126790751,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0397963512178031,0.237643363714443,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348555419305877,0.23878902642149,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0392050199039097,0.240568192551119,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0379530258059077,0.241163795685435,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399497977151827,0.243123503315361,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0409731843699749,0.243179001140929,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0393234398798799,0.245579004325336,745,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395612237828783,0.246436733732816,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0577095341549311,0.249865290796905,122,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538756478110455,0.251176540290528,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0386285076078685,0.251425555803033,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0408979979398063,0.252548135357188,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0328365347701408,0.2532908917138,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0363493511486969,0.253745234051918,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0383574449759287,0.255452578312153,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0389386775426448,0.258448194721404,351,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0393417061049831,0.26373270810456,497,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0571320316117578,0.264546344096653,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0362926959264115,0.267267952759232,453,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0342130231566314,0.2677628417452,402,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0375179722585576,0.268822462797191,28,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0775554208358571,0.27010511024215,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0376222992648511,0.270456758026277,138,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0377066862666519,0.271056810622552,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0395636537982924,0.27248663321905,559,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0344182545887645,0.273265565629107,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0349815227004223,0.276004121500278,504,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0372216656161953,0.276868906414541,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0389554067681619,0.27863050277591,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337646818430496,0.278756707125163,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0523989028491534,0.27892792458679,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0373978694942395,0.279997836764707,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0391802547244159,0.281598348689763,146,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0564783558249975,0.285543378409602,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496771375527617,0.28731148380809,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333192987767188,0.289170209254422,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0376373055682402,0.290585544413658,52,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355347596311862,0.291596268290035,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0485754319752729,0.292429228469923,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0378276311531699,0.292709459740161,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0367620053542697,0.293684000505,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0335881542207081,0.295857739800554,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0364562003214569,0.29762813292182,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0315135510835727,0.298999231573312,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0505802990466492,0.301598070336923,733,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0346411086755724,0.302758773192106,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0349761237415383,0.305229290552558,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0400817955231319,0.305834282272873,103,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0356197904588557,0.306686578182053,537,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0322622457107424,0.307536835501039,340,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0454351645620936,0.311769228581281,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0308190743878077,0.313894838098933,1,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0376400892103714,0.314103559113286,362,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0297099300549164,0.314505595910636,398,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0338698750742012,0.314788666577353,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0364902885939727,0.315720059560843,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0327404357368739,0.31723472538054,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0375976788136143,0.321495314323344,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.034716671398271,0.322895595024554,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298523187845771,0.326245891049263,266,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0348108414805931,0.3271187037005,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0497711361690299,0.327948420502347,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0320133919713304,0.328246905224371,640,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0324573072396577,0.328505944549515,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0289105866836186,0.329754998494236,695,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.051040753910199,0.333079169011741,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0308778419306921,0.333199750778691,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0341795450264853,0.333810500720048,698,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297129743362886,0.335684144661605,371,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0320308336620102,0.336167961440868,246,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0332182008568214,0.336899894227535,478,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0447668003661307,0.336970308647648,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0313529898897301,0.338632024807671,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0306977089456859,0.338978210347886,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0342660795711383,0.340625436997685,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0335008861997106,0.341991698815476,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0331913084708364,0.3440063501853,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.034357823020626,0.346416006556461,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0307118187565249,0.346507344471411,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0337474105558997,0.346894881116594,612,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0324656185406972,0.348298318793549,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0333316107485474,0.34941311506818,75,pan-cancer
