mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.152374510409954,2.59028174191249e-05,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.17808987362512,6.27034782039972e-05,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.144025527232918,0.000107949386261091,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137220082709078,0.000153463582036644,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136114658173072,0.000159280847184185,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.135127506981712,0.000203761989904142,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142764312763053,0.000229464019503216,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.221759253599306,0.000375050423814681,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124505475657858,0.000503117731632961,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124772878691198,0.000661121141707765,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117310733180405,0.00101340263660164,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.110067885551948,0.00119869386137933,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115315056093009,0.00127077243890788,538,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.10038164809869,0.00165802377146512,25,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121391290222803,0.00178490041637257,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.171975384616085,0.00179933998271601,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121627959938533,0.00184574413115421,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.111758038925797,0.00211371813333422,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11176571098873,0.00225489938889625,319,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.139400457577466,0.0023963730985293,234,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11254733009664,0.00264064308207421,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.099205613544201,0.00288173207310214,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110528444956441,0.00303400799136566,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108433977776739,0.00315263025660561,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101665566589789,0.00329709593675143,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105072636936951,0.00386817891262243,660,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0932176290356214,0.00410176921086883,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.130937475414315,0.00424767868899294,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103493903417552,0.00451495563789335,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.099496811695368,0.00678420579064144,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0872127997365189,0.00792422518244346,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.148925738810451,0.00806004711467127,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.102540906388892,0.00832427002732443,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0808363021161098,0.00834560167496929,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0998827187407926,0.00870255598447844,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0822377409421732,0.00902285178080351,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0976289268386782,0.00904503455468453,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0874437931246881,0.00947090356797186,58,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0923842836932252,0.0100826731898492,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0991682432796537,0.0104342275821264,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0996066528278096,0.0106191253544587,667,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0919126595220962,0.0114038533251417,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0809261354203403,0.0127593546718863,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0914502982438657,0.0143335663906017,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0856730890404462,0.0151455096065463,462,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0907931573648638,0.0152143753205524,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0873980935338314,0.0153958425507473,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0821499591718084,0.0164563516958305,504,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0868664774759455,0.0192066963548151,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0898011991369043,0.0204989031006693,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0875677914073744,0.0209406613238703,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0890152914218638,0.0211949216109702,173,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.081131624656169,0.0221225924480294,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0812432803585235,0.0231743961444614,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0822938543932597,0.0232365628844737,519,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.067799446890791,0.023365871063893,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0802729403797124,0.0244849125813667,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0647422806158652,0.02541946362639,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0794510919842018,0.0268542132260195,203,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.293560228324035,0.027569219449397,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0834538473917347,0.0281245755957173,86,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.084244233669126,0.0286220692471014,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0943202911006743,0.0286921945486989,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.117853254114213,0.0292977576158201,399,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0739550524444621,0.029370241361643,213,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0997733847449641,0.0295401908596763,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0775815345505877,0.0313967172382988,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12645738553472,0.0314560315378983,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0775401446024453,0.0326078537783056,662,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0740810097617098,0.0335078718084778,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082632163921284,0.0335430133599586,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0585702798794592,0.0336274580200689,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0726746495694705,0.0371812631302389,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0617024432643991,0.0384250979489681,391,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0660141512862001,0.0393167867496864,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0719423391371169,0.0394393092472833,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0593854303488347,0.0402868189951279,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0838340979945605,0.040479322488089,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0797513657722366,0.0413088099270569,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0606819863612267,0.0417367588813589,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0759817633153927,0.0430597332522309,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0778208222352053,0.0431836728190361,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.148597715777091,0.0432492210109609,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0772346955908915,0.0438245705091763,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0761144588356387,0.04609708391637,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0742496156985014,0.047143120185022,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0606130505957185,0.0497509460058138,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0743051065269809,0.0499732408403256,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0675853557142188,0.0509482199281424,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.131724562107931,0.0511095959617766,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0829199749988535,0.0523852476894191,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.087444562042097,0.0529257554655541,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11133603105443,0.0542771892288536,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.141967118018432,0.0549821819244917,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0638802242321177,0.0553918117555995,666,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101306584381953,0.0556940901878343,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.063484705651001,0.0557048222305526,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0622792589777913,0.0568233300824751,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0719043926460151,0.0594975289555042,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0708645780892078,0.059666487270368,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0642015016639661,0.0602714026763248,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0662033708270245,0.0613253632252042,621,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.070740423367878,0.0644045169725211,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0577250729846545,0.0653729707742673,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0638192668525185,0.0663513375016246,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0807114494411785,0.0664433473520871,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0670315792536772,0.067493162032586,456,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0683459078533116,0.0681622547222043,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0724060426209851,0.0682541445320785,751,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0864824472619529,0.0690263876613772,12,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0683363179427401,0.0692795008381121,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0595423031922636,0.069873578334325,337,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0628605461392323,0.0707131356481419,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0689771338064226,0.0709540826192052,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0926440573453487,0.0712742074208266,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0586688133446086,0.0715195737436528,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0596446831397815,0.0721190154157043,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0657192659935407,0.0760044537612014,490,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0592359535441649,0.0771920775185457,650,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0609994934089029,0.0778500879120196,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0661152886829975,0.0818150088039916,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0590862289482769,0.082147108641104,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0639136212778154,0.0826614322460409,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0569950249611627,0.0837924155906846,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0938916291266978,0.0850712473580063,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0863009858617479,0.085323151467432,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0633173867861031,0.0862954048754412,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0742708681582365,0.0880436002194148,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0615681513021901,0.0891985446155137,138,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0545105341431216,0.0903119727581844,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0629506066530995,0.0906019557516049,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0574859119236896,0.0912264830242468,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0506776974287503,0.0918757320912348,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568739660554999,0.0935848532940144,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0632759544099181,0.0942358059766083,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0550419948028026,0.0943591466852253,432,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0602902701735389,0.0944695904185777,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0587142698623173,0.0977314184221148,507,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0614039886218604,0.0982720465022723,8,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0512578697113661,0.100097041848209,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0524980290160661,0.100978338542267,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0559803798209091,0.101339675284345,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0502552762865144,0.101713248141194,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.092760211147817,0.101986409096942,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0578272184529746,0.102263926053519,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0627516899914361,0.102347186231704,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.057670856528699,0.104309613837065,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0490529750664331,0.106930960693911,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0764867402087487,0.107627718401102,585,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0583685254766491,0.107838905435355,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0618293213081523,0.111803393030404,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0902057191199985,0.111979799899884,463,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0566124752172995,0.114050559969141,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0649923217702909,0.116517389228471,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123194255753668,0.1175170162562,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0540255186679796,0.118019365707883,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0779579724439118,0.118329185740502,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0587523738652367,0.119123821928645,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0589318448281785,0.120078532257256,644,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0528955574288431,0.120716681964247,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.052670116477941,0.121725937823889,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0600772053988795,0.122100675765901,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0503516174258026,0.124106048051921,670,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0594928979815662,0.127630874025927,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0430520751612694,0.128445909834043,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0605312076216239,0.128741068530722,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0655760721317053,0.129073156807175,534,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0495662886545177,0.129144657659558,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0723416382847665,0.129456449589811,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0785457499347767,0.12963177444395,231,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0474614297094324,0.130666186794177,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0493699239191877,0.130839169370104,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560047393482827,0.132254264766491,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0502527637131285,0.13303136271237,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0582585268320848,0.133207542082978,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0791239900107427,0.134186700835314,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0723811059077346,0.136909368582217,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0534038377647088,0.140370226119844,177,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.450458864457182,0.141680083426419,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0476873983254608,0.142768541710871,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0549379976391439,0.143441228612798,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0432245302442396,0.143571664869147,494,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0583677222316329,0.144554989947609,102,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0507423156406356,0.145570624419735,446,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.205152674980869,0.146097681377506,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0812460634163599,0.147338785948091,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0834368817401269,0.148111454266016,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0561961770034287,0.148372410789741,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.057047270234432,0.148721176485372,495,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0432037872919976,0.149639628514072,736,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11332677989192,0.149713433571543,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0495387402975252,0.150156725335806,403,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0451326215776961,0.151309637332407,317,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0520888087306984,0.151537388537947,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0467284111879212,0.152102413854539,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0540418867173997,0.153588179007594,574,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0460181425610409,0.154581278044924,749,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0492373754141517,0.1557532092128,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0557623044243454,0.156043758742126,347,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0499533737945418,0.160085167820213,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0813044122460145,0.161050876158903,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0498351535793438,0.161503008914048,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0541239759056171,0.162045120098421,675,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0556797489593999,0.162460375920607,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0436264602087088,0.163091486541548,251,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0542671199497017,0.164355514099222,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471711833522927,0.166527929259376,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0515628241353714,0.167414636927507,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0669892121918463,0.167569624407471,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0818598478844687,0.167670314621524,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0482829000738901,0.168726589981054,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100598272586973,0.173364061177076,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0530856933134643,0.176662338805161,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0500747552590034,0.177591530120958,96,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.050171538553603,0.177612151140147,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0527973567821967,0.177645020119593,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0693775511838677,0.178175466804574,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0656033289745004,0.180197687838552,40,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0610438559703816,0.181966181212057,348,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.047946359402002,0.182563596902417,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0968184315277798,0.1850414366514,171,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0414087668256342,0.187455217155294,87,pan-cancer
mRNA,CTRPv2,968,AAC,0.0906207522614352,0.187587735398705,9,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0448814354888485,0.190416751740286,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0974537784468677,0.190426854572483,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0521301512358978,0.190707827715437,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404660994685605,0.19178017554943,707,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0427231141404269,0.191977977694369,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0485683143694771,0.194078281612689,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0398658780285271,0.194939364747354,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0684013103451157,0.195827142987963,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.039455803529018,0.19634026724647,687,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0692106248285062,0.199014818787602,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0423999920974266,0.199330701975819,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0497002356908771,0.200225419703849,50,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0403516362222707,0.20710223483188,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0933536170955667,0.207135457116526,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0637368323791188,0.207435331718142,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.065036675294677,0.207872139272266,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0438804329922542,0.207995464167048,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495257590685106,0.208093391243579,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0917230723581578,0.210267841955785,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0401406491986974,0.212667865868933,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042445372759774,0.213844120795268,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0689665795828655,0.216358992302574,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0914771440155545,0.216590406396819,459,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0395067161999345,0.21683698310608,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0412071061403739,0.216938644942012,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.039482612038667,0.218420307654336,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0467633778243524,0.218931138521322,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0654720877177665,0.219654868303601,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0422182716474765,0.221736177294819,425,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404220353130036,0.221747872694067,63,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0654220250644081,0.224257650359727,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0409238993604334,0.225372979629405,400,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0422791167795109,0.225707585714925,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.040565850368383,0.226710420588616,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0370819209916608,0.227814653257398,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0690786802605467,0.230831873170485,665,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0696842186048738,0.231613867986128,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0498256255908683,0.231647637341676,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452556926026158,0.23173785926035,263,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0453840982547194,0.232450871444862,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.068297962234138,0.232558321610844,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0396055311176299,0.233196586295902,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0401715021511346,0.233350918140912,212,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0477640558038166,0.235455856309555,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0463044154835045,0.237024470734411,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0410696887500051,0.237063274309993,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0432213009111173,0.237679757275387,13,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0435524363570564,0.238275153638941,396,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407484565067401,0.239250461932542,739,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0429863021754866,0.241037746282258,648,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0394107177995633,0.24181012246153,602,pan-cancer
