mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.202780156165477,1.23327077685653e-09,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.196928823359836,1.49170909493881e-08,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.173668793364747,1.75555844841065e-06,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.173110514512814,2.40126909370208e-06,181,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.147657831268016,1.33512575701749e-05,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.193104289447908,1.92094753535542e-05,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.155282480099661,2.57078113376565e-05,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143722153717583,2.96227291472862e-05,701,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.224258947985875,7.36662045902823e-05,143,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121796251684662,0.000103600253050802,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13604035314982,0.000125490885849189,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109962288675925,0.000155387658280457,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.198655537723073,0.000227678946989147,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.119005193802038,0.000232460953863736,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.125075132298673,0.000287016582718966,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1110175678065,0.000294416171928542,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127961670671063,0.000321474467913746,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.131348719874942,0.000378989931685142,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108051062409971,0.000407782700366581,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120064778948416,0.000442297768185939,343,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.132235966972627,0.000448391354599999,528,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130704829740675,0.000461527524458018,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125434558017276,0.000490463064977055,712,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.12125151495382,0.000558808557562606,180,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101896534364048,0.000686619852125078,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104144458435828,0.000702607144370561,654,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119117848724118,0.000736095739855657,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105792453686839,0.000796704496498322,565,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0939771437248838,0.000878403580085353,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116491408181997,0.000888899603185127,319,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.1077089028006,0.000900356241815302,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0982565788832379,0.000964924986166794,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102456539847058,0.0011669046511931,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111098614605082,0.00119886814124761,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116215324672951,0.00125434378807262,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111459024476549,0.00128446528316245,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0964432568201362,0.00129281188956866,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0925273844411977,0.00132415736989954,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.108955321322732,0.0014295679553717,41,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10183914151847,0.0014579670807165,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101314839549153,0.00158556970060771,209,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.106522875238379,0.00167115007910599,522,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0833006054699928,0.00194071855274674,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.095310652024338,0.00194416919490955,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107454091774603,0.00202928612687479,727,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.094417729763328,0.0021394421562883,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11495316488628,0.00227384180451365,2,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101040486336214,0.00229226415415206,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0977280077459639,0.00256183600388736,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.105448033222072,0.00259498992990335,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0908913614569851,0.00261861047068761,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104060280141885,0.00287970984768925,662,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0913575942518921,0.00288474837263219,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0950308635492475,0.002995131224756,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133538054261032,0.0029974726350046,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0919670981877766,0.00302074194548013,690,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.122200718752279,0.00302309254128105,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106907108954231,0.00341630942052946,86,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0950197091580626,0.00369055017954242,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0865477327832298,0.00398451851519724,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0921514734321659,0.00408189318577476,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0973001577444925,0.00408292446204508,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0803901495119665,0.00412832311578089,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0918008353172187,0.00448212703890105,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0921200822362382,0.00465687050936457,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102208681867682,0.00467660815198552,17,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.147961540931263,0.00471512894325053,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0988420215299605,0.00471579051337101,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0925225652202199,0.00491874421375328,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0944117767085589,0.00497685207850179,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0998139896760578,0.00513749371178767,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104401513762398,0.00552885381058762,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0900831756751952,0.00558755243531143,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0948665523346999,0.00612326703444828,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.088035341318109,0.00624889122896584,661,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791255469612451,0.00637485891769733,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.091860819039489,0.00654345601661712,385,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0947126112725421,0.00661364725303184,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0939421077187451,0.00667735897184649,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.09902522824478,0.00686482594947715,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.12518578043354,0.00713086027580478,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0939026105336199,0.00713194110873299,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0811116410777644,0.00731378138893895,582,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102004233341104,0.00749834207908158,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0931211700481794,0.00764166592063841,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0814894798836241,0.00773907515071506,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0983613635959862,0.00780390864692219,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0886793645781172,0.00796525874507764,416,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111702259757108,0.0084009901312181,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0772937429931721,0.00877563963719661,190,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0931125704638537,0.00891853013709503,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0860979956019672,0.0090376456715324,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.096552595209744,0.00915675609031867,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0783994896734843,0.0091967280530106,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0903135242333232,0.00923361137270195,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0873909631974529,0.00925807408651407,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.097098396220949,0.00946887945082439,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0722511848357657,0.00955545670501424,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.097497690529253,0.00987925768177065,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0924943485794668,0.0101710381094637,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100131571607492,0.0102313774963639,208,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0901961467199208,0.0104139370564144,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0910988225304033,0.0109093205625226,351,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0819897975669039,0.0111434279836144,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0777587284737756,0.0113297371998091,401,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0939501903274575,0.011436344091742,184,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.134442349640206,0.0115209103144759,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0836842899550089,0.0119727483102954,462,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0733925566364811,0.0120114429911544,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0773904714782208,0.0125468678615061,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0778085359871314,0.0128832887565751,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0763639230442808,0.0129002034256003,402,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0908202295219679,0.0132415426958235,540,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0759171517783291,0.013287070513613,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111886627441705,0.0133449932641949,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0820569821118501,0.0136042988441279,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0789880233275211,0.0143390185436935,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0924166699753165,0.0146406270251598,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112152455813975,0.0147591169242452,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0774544396188177,0.0150504005960046,723,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0859886700031951,0.0156362317661389,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0748087537934715,0.0158672237958001,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162357115080631,0.0159619697435102,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0819189127062852,0.0160278725994501,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0823011778448736,0.0160362192709895,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0843012356496807,0.0162405934091232,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0766352178771156,0.0166552297304484,412,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0859816367387901,0.0173302303664041,657,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0859786776826953,0.0174035097191423,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0794881897569205,0.0175587015354528,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0784138055641322,0.0179321795180679,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0884151366992001,0.0179450413326303,741,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0912828205212438,0.0179525528032719,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0805561661112252,0.0179734275940818,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0791082016727324,0.0182010992392257,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0725832332683331,0.0194950499279326,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0760046246443022,0.0196170948972514,614,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990990874152769,0.0196621416924672,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0758645488925603,0.0208928154071338,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0759427532618417,0.0212398622367117,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0727907307904022,0.0215616675496978,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.075009868600929,0.0222667956854548,496,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10844585125431,0.0226756911335567,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0807669383654964,0.0230402826102131,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0820376937253538,0.0230876957141954,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0695679848085913,0.0234124172448993,609,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0815695458566042,0.0235226810973897,633,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0806005725493259,0.0236060290273095,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0769799155949862,0.0242349439851101,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0781338530994139,0.0243607640544129,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0796850752744898,0.0245721048974599,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0619274792762634,0.0261145145663412,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0749885209456184,0.0264888044301064,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.417706397209288,0.0266643008593587,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0863026642545432,0.0267079569385412,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10161187269888,0.0277102253404236,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0842613996409698,0.0281244227350953,362,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.384447188590421,0.0281670286866673,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0697848987488631,0.0283747209265792,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116400237105483,0.0283809212341818,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0703075821583624,0.0288163359921576,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0810924777979606,0.0290990665337862,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0788536256929278,0.0292483381912115,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0744986568990273,0.0294009267874098,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0807681237179141,0.0296353957800764,655,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0784941102447469,0.0310238928434622,169,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0760815580020156,0.031250088613337,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.100903165024046,0.0312501111519074,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103317917760796,0.03131878041448,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0789420134452591,0.0315903160957509,454,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0803115865992331,0.0320129671968465,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0623372396440762,0.0334553115698045,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.063142122687318,0.0334561665084208,202,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0751817443707774,0.0340919679310638,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0654248645548015,0.0351945559187925,27,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.072085054621425,0.0358343468461059,44,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.074641387601152,0.0362155229516471,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0765701540628367,0.0362684847308057,595,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0646147495701374,0.0363315537196221,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0716985789849705,0.0368517288340618,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0697379303651469,0.0371211444718275,350,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0727712132548648,0.0374178715786702,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0678474096519377,0.0376379690671128,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119847496977624,0.0382517905567299,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110077288490922,0.0387301982134424,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.707669678530654,0.0387623337302922,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0744943672678753,0.0390234692498409,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0942236560795429,0.0395304043393554,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0770213141677491,0.0395469987733032,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.349011203274054,0.0395651317678233,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0708299879493169,0.0396403048735534,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0766589520820064,0.0403716957614866,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0691516737583323,0.0407912163209501,296,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0656164597724767,0.0412746945950552,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133436521752202,0.0415324024222766,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.060116392367945,0.0419028685327885,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.065777001011178,0.0426427965143014,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0742736116400759,0.0429202653090417,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.059533091895548,0.0434418083009151,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0744905341321114,0.0436207915149561,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0625486515478784,0.0439815287574236,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0626559526533863,0.0450882751371202,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610367596507027,0.047475509599412,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0715533574502789,0.0475358556133303,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0808572822724125,0.0476779900198667,534,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0707514441692,0.0483254421127638,472,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0629348777002761,0.048810379783702,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0670358627463758,0.0494129692724466,499,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0624928069381439,0.0497491974525735,368,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0708519482461558,0.0502669641750148,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.061749120608168,0.052860503596135,455,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.094521153634127,0.0534011488576413,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648638097108273,0.0574483328886998,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0631707435471457,0.0582115801154001,22,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0909880863637391,0.0599337063111962,754,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0570919419075143,0.0608690111653901,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0603625191704697,0.0612268445189288,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.077777493314989,0.0619356602689935,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0688738076179224,0.0623798246484764,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.302309483241881,0.0644170361060308,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0622183826391244,0.0652911537606637,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0561704368843247,0.0657695360277248,251,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.30922415031941,0.0665661364710656,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0597542364954233,0.0666315249375132,729,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0538711028579511,0.0666850718056658,398,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.090403998901885,0.0673684885689049,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0624480040625353,0.0673805522149863,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0677070227352571,0.0675377834726018,20,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0586812375416015,0.0747076577987482,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0591848854910982,0.0750051538707424,156,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0624060578867295,0.0755648379650089,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0547019001452646,0.076681072445996,260,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0779456728669056,0.0767817719104331,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0639603943599774,0.077444945949806,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0582440801751602,0.0799685727281002,421,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0769991662860464,0.0809317974963325,326,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0506920004083343,0.0824994428364852,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0900017610366758,0.0826987628739668,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.498082836106204,0.0832310450241211,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593337022895941,0.0856396794845761,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0528074071229231,0.0889004621100294,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0537482138617893,0.0892532551261735,272,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0716955240711151,0.0893859940398058,334,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0561894982149785,0.0920874395542741,550,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.076237802733238,0.0922600818269422,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.051067419336739,0.09526838034249,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0908559288646488,0.0955528466439275,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0582570788096742,0.0961673938217778,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0585109050209738,0.0975653791164774,167,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0725588777443498,0.0981281378998461,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0512458271862211,0.100744119591949,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0779828164023351,0.103797240923615,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0475088329668092,0.10477845937984,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0548530653214692,0.106073111838897,28,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.25161473787214,0.106767866861315,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0548910281665115,0.107053245623282,547,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0798267817033348,0.108145820366359,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539433234251278,0.109951228763366,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0487489172068016,0.110374191546825,155,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0711404141599792,0.110774933595948,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0508556446199295,0.110963793506741,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0575191953643789,0.111946792626629,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0515736221269334,0.113079796630178,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0531041344262596,0.1133632120908,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0505274363092731,0.114519428951167,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0711458377657145,0.114548080933738,348,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0578589017587972,0.114719088955083,667,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0496749969222995,0.116142276535884,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0589742478506743,0.117503606604113,738,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0627620781932518,0.117514323555407,200,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0720074691847221,0.118443162393247,507,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0522970272895204,0.118588244634077,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0805858634467377,0.121672915441024,685,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0822794189812213,0.122614662886586,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0516161337352301,0.123210549186391,602,pan-cancer
