mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.199725714690494,1.32097514693736e-07,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.117928182548562,0.000112184277941057,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.129275090948649,0.000310867886876938,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126541435622277,0.000481509510205797,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112609041917032,0.000533367340261814,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.119960040204902,0.000538474338274565,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.131162758122346,0.000549384360009861,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.111152325814273,0.000661036701766351,615,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105625672054769,0.000754107852257656,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123356182341591,0.000894287679123762,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.1207035133847,0.00107854232608986,623,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.558527919883234,0.00108417517004317,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.113907133945468,0.00122609853193681,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.114316384272012,0.00190950082144355,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105192608356189,0.00198871252166587,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.156488916039958,0.00224980584572258,118,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.452015642814199,0.0022638308911844,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.15036547140215,0.00333882705569343,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126902168262971,0.00382436590712189,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0869573108254636,0.00507723252039069,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0981316744178424,0.00538780180444365,631,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0962698071183976,0.00540971285498396,278,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.095206824855612,0.00552054556428934,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0997666764819513,0.00558893096167919,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150991985509085,0.00617137148350175,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.4584075269205,0.00654968500725911,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0925803164524073,0.00704120164126483,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.144961043584812,0.00752149216252194,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0977223735753588,0.00771838286599622,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0910028233969408,0.00794380180546451,634,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0849997206624564,0.00822114617496415,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.098273789968657,0.00833494485484685,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0876790514302595,0.00939170156874808,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0864741779660206,0.00948224832444505,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0931464595358689,0.0127372052942354,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.127854413625327,0.0149063988480976,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126024362354935,0.0149605585944527,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0932366233096297,0.015390595646133,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104206488277219,0.0154899444423916,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0902613762564653,0.0158157464546605,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109920309318427,0.0166464783151894,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133326476128842,0.0167265414248755,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0820639080495042,0.0176947243750584,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.37587015649141,0.0182314167697782,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0781656111040732,0.01838841069026,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10037721646707,0.018797696772445,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12136826245347,0.0188908630790272,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0881387295855616,0.0189790739196401,357,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0779409143130515,0.0193058582813043,226,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120887367132624,0.0196287562293809,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0866719610357864,0.0203747343705536,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0865603823751593,0.0203751513122342,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0821829367445543,0.0218832817753026,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110427787571001,0.0223669892259779,38,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276844967690838,0.0231703301256899,129,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103521047548923,0.0232292965585639,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0703891238655233,0.0247850802801292,1,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0829894269223116,0.0262260675595076,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0813891151720904,0.02699331530752,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0812213585772017,0.0275762982862167,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0800957594176459,0.0280458719093039,141,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.345539366997365,0.0289054690163324,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0783368009671902,0.0291872803818242,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0828644975539871,0.0300073228990273,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0804109295059479,0.0321043933737056,165,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0725823637142989,0.0329618154391993,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106846448899978,0.0343218436945876,735,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0982556741792068,0.0343437286967236,21,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.113766129986929,0.034811239205739,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.078915622406091,0.0349542598661916,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0740154919003375,0.0349733215546774,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0772452458143613,0.0354791455948058,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0782829291614855,0.0358457716410493,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0740271826378237,0.0363699951013073,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.071210963686485,0.0365656027451034,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0747010479364389,0.0365968034158128,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0744311259463984,0.036646439127703,312,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.331653054730082,0.0367051526814477,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0711483335059006,0.0368160286204201,640,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.339394364637904,0.0368977615064712,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0601307256305072,0.0391622681046353,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0747142667812086,0.0393827453776103,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0636375957126132,0.0395327688507301,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0669928916623139,0.0406034968050794,270,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0678444688695435,0.0408832016687588,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0795148741661009,0.0411823040599153,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0616579202063982,0.0421238094748423,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11502316932926,0.0430853746583816,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0614971323946334,0.0434338276702379,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0712657426095758,0.0437011772910822,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0661919264337891,0.0439241932245069,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0714110165945338,0.044969414071934,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0719447953411668,0.0456068645344089,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0761061444226444,0.0475450481758944,635,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108404274881543,0.048751727932728,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0754032567511244,0.0490922570071481,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0684071305345103,0.0493886283101179,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0688491642476032,0.0499684513495661,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0695146651330741,0.0505790325519077,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0957026632578052,0.0508528905526417,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0698254767744789,0.0516467424223362,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.071664517231337,0.053421010268485,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0706897412508337,0.0544839795255989,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0599767165020213,0.054544391605141,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0733215167203302,0.0547421680614962,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0613122092496863,0.0550852617895948,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0858934043484315,0.0552612501071065,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0653724733573458,0.0552872872205611,307,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.12907377935115,0.055681760271203,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0659203790803267,0.056297530339096,296,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0685076312254528,0.0563847549853157,407,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0644817588658787,0.0564257824358259,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0927162583444565,0.0569209349694598,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0727910981401588,0.057967834691069,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0700010089165398,0.0596424729478048,682,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0662011977158151,0.0600675640705933,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.06282947695539,0.0605652495606454,504,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0694361352376638,0.0635064768635604,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0924423733777001,0.0647278082489446,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0677789641527362,0.0656288439663088,418,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.055589825122405,0.0670115983007639,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120260123018198,0.0675125918032607,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.065237285385693,0.0681601462433438,624,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.320791952945819,0.0688321348306554,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0587317826495471,0.0705702324199732,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.229527849899392,0.0719159598431285,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0967431960046289,0.073863662394532,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0632431781896726,0.075094376379464,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0593496223443775,0.0755043616082885,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0659550956920043,0.0766054709996496,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0630616852996241,0.0768016042765419,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627459575536019,0.0773508787336189,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0784949968999466,0.0782813169500153,433,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0616598940790594,0.0783774206767685,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0623010625537391,0.0787305945089135,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.059995533085671,0.0791661023796776,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129287684647162,0.0795972543264542,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0693763576674919,0.0826718257509498,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0580797958587296,0.0827517451457115,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0599355324456267,0.084182831307158,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0610266645960113,0.0843724834397891,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0605046090156665,0.0862561825650985,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0570193928925208,0.0877540868602032,221,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0588898873442681,0.0878166855324002,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0657122790496679,0.0891467618898658,376,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.2235581809061,0.0891621633842794,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0565125223388983,0.0909683900525725,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.50849353098266,0.0913900080557519,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0731814224626581,0.0951362020096625,589,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0575156731213836,0.0959780255586237,521,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.061683964655584,0.0960869431363355,119,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0792956540842236,0.0963421221222317,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0767157755664422,0.0965360474036496,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0626466166521241,0.0984254751409793,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.085286344429063,0.100994916072579,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.265286559474656,0.104061441180067,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0484611073147875,0.104453596750228,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551801418711898,0.10517557585528,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0661632961375191,0.105407482048743,681,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0566266721994807,0.10719280494304,598,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0710582148850919,0.108541384532398,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0840719471168191,0.108877240253875,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0588089483191774,0.109755105152911,712,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0545832129035514,0.11063030863271,220,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616555475650191,0.111260285283758,495,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0558284060693924,0.111747333897577,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594947501861075,0.114922981378765,593,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0576350552110989,0.115763480063079,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0742534874332618,0.116253229801407,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112869995094495,0.116829852536035,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0577508147216693,0.117050461619845,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0470064931627996,0.117733712217937,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0493251808590762,0.118880802337162,224,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0584173181339958,0.120029424136357,528,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0513528610671417,0.120740921152098,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0599452996584411,0.12224469147209,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.054996970470596,0.12564988341243,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0461832029763514,0.126105107295247,736,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0545890969520467,0.126209841784485,497,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0540276277386648,0.127200590230906,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0529492585874996,0.128392725886712,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.048358922868095,0.128864257322339,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0710562685412317,0.129607778128863,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.425111313198494,0.129700292120012,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0566406389956946,0.130327672476497,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.070848284670156,0.132222962666543,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0549751105425078,0.132629704368504,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0498423782675523,0.133891727200022,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0571318404609405,0.134237872211363,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0495936254962629,0.137246103351722,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0522725955872513,0.137276282444651,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0530852896198701,0.138650839003678,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.079249820339837,0.138891155722026,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0560352408656737,0.14186141064962,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.06759569440307,0.141867250463532,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0692179554230964,0.144206860951705,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0562005405786441,0.144560320345937,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0522046639601221,0.14550092252184,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.243360444991288,0.146614120335371,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0772833944149471,0.147264554294412,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0435094696102249,0.147287616063065,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0561525602528087,0.147294492514127,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0437178013395646,0.147406705806909,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.055191733844356,0.148666075707318,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0458889681413086,0.14994273823694,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0448393200701937,0.15110775428141,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.064016809116429,0.151247559027044,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0490058180028296,0.151630315282714,350,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490488632310044,0.152999841894461,397,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0494312788195337,0.156104429310631,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0544893953346603,0.156811156149757,616,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0448755210399787,0.157300367637244,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0517102394863877,0.157458113273472,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0568909633466299,0.157925814924561,109,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0490780039455638,0.158036689349076,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0664095757092607,0.158652970191908,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0475145387726455,0.158697827329917,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0531127626023947,0.159433718994794,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0504742999620002,0.160825715238415,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104990350128908,0.161166330605257,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0457740096167307,0.16142116218266,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0715552249839616,0.162944401279067,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0495859331539676,0.165040743611944,734,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0521106769794056,0.165209560328881,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0441089256379384,0.165463963677558,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452421294868625,0.167789220783563,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0472308698924299,0.168460025839047,385,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0479100806718908,0.170077652330526,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101628268711396,0.170570547478652,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0666598939476507,0.171505873088865,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0469225903795405,0.172264309954988,446,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0481023626851064,0.172620154407749,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458594222291352,0.172804826689049,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0396450195599262,0.174437025177703,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0488109239908498,0.176049694893181,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0482655601482619,0.177170519334434,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0649045826760937,0.179753865015203,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476921851289208,0.180309278895576,41,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0683000092041356,0.181604202026779,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0501943384461149,0.181676649742722,605,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0440282138566548,0.181973927836669,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0484052335554591,0.182169530634767,96,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.178207878175082,0.183844684105446,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0563158278880524,0.184183345892582,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0467089417783081,0.186872992682896,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0513886087894388,0.187490217395041,71,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0493499320202496,0.188637888055313,321,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486686834271704,0.190414219684734,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0462826407194362,0.191137452692086,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0453999575684013,0.194602313179757,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0485803268787363,0.198608827891205,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0415544533258092,0.200465076285588,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0514393599019843,0.201614034321736,200,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0383124254515029,0.20224823680421,339,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0490223374710097,0.202829567218134,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0453118156167859,0.202862767371828,625,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0438015576571458,0.205898810272178,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615662939793193,0.20625581895782,268,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0461423564028578,0.207164669889126,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0637384276944475,0.211717240492459,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0426481762942648,0.213059764808065,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0436891376808735,0.216937220252754,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0471235758206723,0.21969423802248,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420613729454545,0.220090089486363,404,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.082426445903075,0.221940161190627,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408010155441198,0.224823105884079,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431457566219347,0.227508371510669,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0381249905066079,0.228562626500687,317,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0404287069558468,0.230942311992549,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0368253241505594,0.231341783264747,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0409905535550012,0.23191972044422,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0410651835928728,0.23271358794537,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0624791943866507,0.232760011511479,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0555559069188287,0.232778749182179,604,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0494614214691828,0.232913506168112,529,pan-cancer
