mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.186279776543163,8.24565216797401e-07,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176018479439824,3.13105045097057e-06,2,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.115718516815952,7.93814583020711e-05,245,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.145722544986303,0.000134928417307943,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108585677991899,0.000228479664873627,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.119626538383146,0.000374225769855007,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107551056038202,0.000375849387878651,583,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.135927228254582,0.000404802377164355,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.268915328638754,0.000444074840355618,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.185425753640579,0.000586469268628752,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168839639469582,0.000689326719961534,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.168093116635357,0.00101011130317981,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.127225467797506,0.00104644994283704,572,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.106782356221402,0.00108819767128932,666,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11907396942816,0.00109854212124744,169,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.104699913998125,0.0013658991783863,614,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.170120021925944,0.00137003798311082,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153935794188735,0.00163760657402274,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.153646004383116,0.00206192688236308,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.108296297663679,0.00228121988789783,481,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.096829085429232,0.00238357118698841,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.356140191719469,0.00273715590801371,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11180255476761,0.00274434576830463,395,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.155689165245932,0.00276373216068017,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0938149990380345,0.00278277902528063,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0917876179767105,0.00281209990166916,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0882487321964276,0.00291823151230503,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.107426493263605,0.00293209477069277,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.109507848116363,0.00293683205210354,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0863606831594772,0.00296175031303162,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.108978612571863,0.00330221026977538,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0907103742596698,0.00336335989300857,753,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0829614232062858,0.00353117274509527,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0934011063297429,0.00353930313979712,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0977591664258371,0.00367657779534873,304,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109503687864286,0.00368731160609091,117,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158745875475517,0.00371721026758972,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.083859314518382,0.00404794606957796,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104666906207704,0.00421665096793628,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0863495829811847,0.00476936121701151,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0880742534432579,0.00480495158886342,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151102947111626,0.00486820845571648,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.149244152020776,0.00508150463199358,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.08625224476662,0.00520311145898397,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0968345288665416,0.00678954822325225,706,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0954429092439459,0.0069723917452582,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101368252831662,0.0071510375412787,165,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.103573456128713,0.00715104893144585,230,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0995655677572849,0.00737224976847083,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102213723254008,0.00854608181295004,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0734766977565987,0.00867048091171143,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0969771465809865,0.00979632645369916,321,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0793603537052183,0.0103712211011287,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.143919870320765,0.0107303418728082,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0932106052623881,0.010910233843316,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.094747318737355,0.0110416098420883,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0782449776835544,0.0113353810861229,743,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0766028759922792,0.011448262622567,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0849095380678256,0.0117473866311378,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129437335120591,0.0120983316244255,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0854249493561134,0.0124352146123242,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0875599286403036,0.0128781329418869,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0969119915005165,0.013611667700882,493,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0909456576401703,0.0142647880893485,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0826529829522391,0.0149222643238957,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0859429674555491,0.0159355507929309,480,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0752507682013027,0.0169759278182295,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133570368525808,0.0171169718864511,375,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0856525387472742,0.017474361356076,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0721313087274873,0.0175773065782283,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0924502123599215,0.0176987282331304,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0798796898103881,0.0180588568648604,275,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0691686764639825,0.0181020031255996,391,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0797192111226456,0.0182484570201373,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0885970671501992,0.0185797497865122,593,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0653958054527275,0.0202456397340799,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.086146352734078,0.0211896138016977,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0774308434282317,0.0224582453405299,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106611250788258,0.0234924076967719,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.114516914767138,0.0239466287698402,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0669468650188641,0.0240733820998078,695,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0805645211545789,0.0252302048187447,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0655543153261317,0.0259191959132847,736,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0728038348285063,0.0260698337578829,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.06699127582575,0.0262569160361835,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0755512492003023,0.0267247617105182,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245658865103613,0.029047213936035,185,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0818339640096065,0.0299728695585782,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.100140547770911,0.0304946955881877,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0686028420744214,0.030579440391987,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0692023367400399,0.0307010321212897,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0705409686477117,0.0312074535178742,729,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0843199076602009,0.0316377692174441,154,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0743577748074379,0.0316378211390203,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100876784004142,0.03194356575917,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0750181730566297,0.0328558297955638,324,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0824650554423491,0.0329069526122077,484,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0734648346852001,0.0331923903347027,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107512595126481,0.0335519538756765,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0757115458615702,0.0355501044856451,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0788749512004203,0.0355879191524595,587,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0767254070198151,0.0366823397578804,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0663430227431102,0.0369782367940654,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0739818844867087,0.0372293234342938,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.080063923612034,0.0372702399183322,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0795350020512045,0.0377319033485572,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0755535464241868,0.0388307313467762,141,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.077715255271147,0.039094429863947,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0725772138748639,0.0400605160713286,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0690290692965011,0.0407916870421522,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0690821769119827,0.0411213512425958,237,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.074866682808417,0.0421869585396791,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0755845186760724,0.0427578522254479,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.109364052424831,0.0428954058091865,359,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.314006161515474,0.0451335218536477,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11652157283204,0.046114275989914,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0638609791492742,0.0470679560017446,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24400887210013,0.0472731880777647,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0707045352250493,0.0476622191093798,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.295369708480736,0.049622486211981,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0748901978239531,0.0508102422051158,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0735269464972718,0.0512539999554288,240,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106987543760168,0.0513784671983912,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0584211784539036,0.0514182030524102,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.065042556718475,0.0518795402860701,404,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0675269223981783,0.0519635054459549,381,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0724106353480518,0.0527248620768281,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0724354393539984,0.0535749314259942,492,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0650238500700189,0.0541480426054855,634,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0717909543946527,0.0546567244857329,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0712094079729384,0.0546640306186312,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0755562003289988,0.0546759634239324,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.059175188250561,0.055452015835561,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0661784485779638,0.0576755691272237,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0677942109881355,0.058181953623554,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0696794323408126,0.0586426984715046,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0609572172744078,0.0601196130575707,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0590950538763124,0.0608058719226219,25,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0677280979149762,0.0617649255661176,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.066567125176617,0.0618645153925414,138,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0616140181216924,0.0629706487605042,757,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0686531225121612,0.0664541708325615,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0602848207130625,0.0680081333756869,32,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0667424246985402,0.0686550647569146,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0701915090937146,0.068782979304646,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0614511455606681,0.0705204574441419,739,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0688875713468064,0.0720650899258152,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0571629206403996,0.074847433592558,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0652001031924854,0.0751497764486138,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0680965501728513,0.0756441286932364,24,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0904147769746742,0.0767230579529508,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0555090026841294,0.0771404894279199,332,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0683820508971227,0.0813917446220195,102,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0472177911338169,0.0814684188028043,353,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0565225256139179,0.0819898487463815,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0577810151303807,0.0839381656162989,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0747000228293402,0.0844910630075116,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.059467397988779,0.0867218737835414,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0628836425236601,0.0872266972398994,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0607923652740412,0.0891097317772938,727,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0571561450826649,0.0891714015881976,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136442112669698,0.0893625985792282,308,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0646665615198775,0.0900620165909862,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.214292721067241,0.0902313533330996,61,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188605602330489,0.0930244064520584,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.481849096724627,0.0954421870044119,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0556998389378392,0.0963151150672211,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.053782300969882,0.0967350225316426,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0557410788736263,0.0968340910628801,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.128160994463193,0.0978120798403676,140,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.23958751672488,0.0987724608890122,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0640476110687811,0.0998120633667684,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0546548387800373,0.101496961484803,220,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0607207527926819,0.102326546006651,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0478770587808894,0.102671157149976,489,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0574372634416554,0.103639777128146,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123151563983717,0.103890133902236,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0539503870198187,0.104557879150193,213,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0756030751301355,0.104994204883169,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.059635004211046,0.105109756091359,698,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0592991364813362,0.106260469717058,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0792006296722831,0.106815532208994,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0553800135996533,0.107512514535346,343,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0656766705842766,0.107515764499239,103,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0716708664274727,0.109912825043064,461,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.055382291521905,0.110567010575729,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0585165927926787,0.113222712017367,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0606423464661498,0.113326485858502,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0605418134424935,0.114116392247123,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0555823822764987,0.115336690926716,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0496864694554032,0.115481015889899,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0565564899097794,0.116071125563946,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0561844387736145,0.118424801884659,597,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0483245154796226,0.118448658586844,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0505738654644594,0.118876259421423,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11939051622804,0.123271903280895,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0546728945070356,0.123972309666704,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0546096591220029,0.124852220584728,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0496415256892788,0.125012662608462,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.059118982719863,0.126795517248899,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0803513821578263,0.127854877523169,239,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0527566215226717,0.128384123525007,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0569522834848348,0.128471868013152,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0612325178632317,0.128553835847977,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0552727207350621,0.129386973832609,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107886012172953,0.129533752435002,111,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0491795623154025,0.130016701664391,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0720450478390125,0.131626345751629,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0581036793486207,0.131704621529134,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0566921732933654,0.131817926190577,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0504949448414845,0.132998046345624,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0541047401969782,0.133334397449349,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.049604063880364,0.133865888578408,671,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0503443448610742,0.134123767846434,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440465749588188,0.13424983242167,73,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11000903940757,0.135752399098387,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0540799951975639,0.136485918971482,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0777216468318399,0.136721500842099,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0440532417425814,0.137046643093906,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0560457016775658,0.139040858360368,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0559580159954087,0.139792948443155,653,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.047616422636042,0.140418413439622,337,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0487362188993725,0.140518468568775,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0553745642592202,0.140881400735205,107,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0448915298085657,0.141844528155124,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0425695349161084,0.142810075858093,577,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0729969466706402,0.143133051587084,29,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0502630919927865,0.144999054380283,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0810271870553552,0.145375270824883,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.055270893801374,0.146603086721786,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0547455637177444,0.146950481987488,449,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0751619342643081,0.147325716040273,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435887081473525,0.149869008425672,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0685278603396186,0.150755068398717,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.221584965940224,0.151523594857121,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0450880195128797,0.152429395246996,374,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0500974866418163,0.153464925448493,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.064962622106389,0.155538535375759,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0508964360596205,0.156390247522765,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0533941351022998,0.157518108085386,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.108106758720574,0.158058289013371,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0535862224792484,0.160553072854759,106,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0485304218689154,0.161882477962316,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0515583648818366,0.162522539253094,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.04748228692285,0.162956055150312,66,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0526785570687017,0.163676728337184,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108143983266681,0.166053124810714,132,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.237786217429731,0.168819363309293,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0504049027929074,0.170267807190108,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516970493728625,0.170865460306349,104,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0529404134014601,0.171590968905864,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0643073678195488,0.172048524916994,694,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0506417262437508,0.172311510587386,75,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.239314795348331,0.173061817076967,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0511700136433342,0.173272094528405,135,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0943679149564906,0.17351664093161,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0683195826301909,0.17562429449396,118,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0690621772154168,0.175893004646341,218,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0506552972091146,0.176536895458438,127,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0494549632775767,0.17673331337156,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0436439931817719,0.17742835685054,432,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0442076650211641,0.178313281281084,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0503223263368368,0.180773471518436,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0445255554228014,0.181569124928991,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0473536521100462,0.182323706965475,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.222560742168028,0.184764294107605,77,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0440470962741042,0.18485134405245,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0500035392446407,0.188364592647754,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0692422615716963,0.191153273503224,105,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444887249979359,0.19146318704061,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0435680190556769,0.192909983812343,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0431562473362999,0.193409572030623,212,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.041858905905517,0.193521347385989,670,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0457977454144865,0.193876333263529,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040106602053131,0.194035537495763,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0446989267362188,0.194070364325172,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0453184015585367,0.194078371444687,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0507131182505898,0.198309562496753,573,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0513701436712016,0.199873513313885,681,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0470045544279451,0.20124707651689,313,pan-cancer
