mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.223408077084747,1.27513662942002e-08,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.213018094660958,2.31035115352472e-08,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.204482997057079,8.6355421983708e-08,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.198319110343476,3.1677040383889e-07,75,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183354076647475,3.31501205711961e-07,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.191040531315518,1.38201506672449e-06,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.169030123332525,1.45637518898421e-06,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.167834049176277,1.4837548197105e-06,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.183754053451186,2.73385304328658e-06,321,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135116357712274,6.54985369099784e-06,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.167971562604384,7.80256891227005e-06,445,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157519356403227,9.23010486185625e-06,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.160413809755329,1.04617472534839e-05,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.151647284594141,1.33858304852604e-05,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.142893135147439,1.60740367940524e-05,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.150374326422895,1.84234866104979e-05,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.155113513538501,2.04230514642349e-05,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.15908764197293,2.80145096402913e-05,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.143358315664327,2.91776922870553e-05,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.167510148382065,3.05135629635518e-05,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130648837458301,3.87233301999205e-05,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.15678763778026,4.3006619496499e-05,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.1536865722837,4.61457453005916e-05,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.166268856213496,5.37441864293117e-05,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.153074359203572,6.84233361165284e-05,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140456059828004,7.16928896498155e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.152484826436341,7.55217300986217e-05,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143058495017914,0.00011943452405739,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145454351407896,0.00012457874393923,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.150604605040302,0.00013974319887611,240,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.130457829706178,0.000151496788437684,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.177395588327994,0.000156900966511045,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.146516221498362,0.000196832996098063,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.134098729083951,0.000197287812199915,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128865372255205,0.000208020840267947,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.166653419135422,0.00022579871540822,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.13658113072686,0.000257656173471656,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.135932796289486,0.000266859578205997,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.12099004730674,0.000292309179849514,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130708578144329,0.000315676456773535,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11371660486059,0.000362080552489925,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120584182973315,0.000396985260101771,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.13561610851856,0.00040059666357277,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113303301490264,0.000469125921945009,721,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.138618856702963,0.000482532145438476,449,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135532334289793,0.000488194020716743,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122650445828799,0.000496421129354395,473,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.478793636584788,0.000527933497998572,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.11756024605228,0.000556550102460083,467,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115514413371853,0.000578235238597113,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.137023227594438,0.000597009367135734,675,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113067142812687,0.000628177104790901,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121585142125497,0.000711590709854893,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125196603305899,0.000728100948975139,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.164481611413748,0.000731771126788674,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131882802868086,0.000799631261698016,612,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.118590364332692,0.00080117616496296,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11120704663128,0.000811039334496127,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.125554605541355,0.000816781062317228,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.106612971712126,0.000820481498422604,398,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124397423233393,0.000842295441962582,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105941637145191,0.000861974892026347,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.103413317598118,0.000884488872875801,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123851705935743,0.000903144586627872,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103790518888083,0.000989953506700169,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.114998961354392,0.00102373941110449,276,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118706419925143,0.00125566220683998,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12539891683114,0.00128496897306297,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.120343870545626,0.00132530594119687,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108398194564946,0.00133593402238078,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126617041187008,0.001559251701265,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.117353109539991,0.00168905438377079,48,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.125759725805263,0.00171024201623677,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.109712471318789,0.00187216757700902,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.125709969251928,0.00195824801475228,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119298400672079,0.00197516758533528,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0983739602475569,0.00211941964162643,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108383719529572,0.00212421817066117,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.102426230721845,0.00214703951316565,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.114406584009455,0.00217068776596403,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.123692647856074,0.00223704644994583,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.119012900432921,0.00225749607843274,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111912120715262,0.00230886569684624,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113766983398138,0.00241172694905696,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110953463579254,0.00252441176454875,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113081038009621,0.00258174876168347,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103705538377285,0.00261257643172372,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.109838674258397,0.00275027821770573,279,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0940103166196782,0.00286182905088808,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114293471682954,0.00305855522176768,197,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.107586677239835,0.00314741918907909,740,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107850801028708,0.00326802636307106,249,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.099346539709133,0.00377540723765438,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0967269756426662,0.00381419946465428,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0951789273417743,0.00384615875327624,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108912781513058,0.00405823613635865,648,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0974041886235596,0.00407814648501306,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.118395416051522,0.00418676761330435,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0927108825571886,0.00440511707536449,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150246681242888,0.00454159327618611,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0959256728475058,0.0046281174813744,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0939821917953524,0.00463256500519925,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0973835933328479,0.00467196141877314,412,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.098134999344177,0.00471837505722331,670,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.124688201854947,0.00485069847765598,346,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110629920537068,0.0049183858872717,120,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105316633848708,0.00492334501774212,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106529539036675,0.00494967747776462,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152884995683724,0.00505802209495357,277,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0853236529241129,0.00509252238106285,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108059679292812,0.00519219749515172,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.127670863537024,0.00531748676072182,191,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.099981667122569,0.0053644611582059,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0968029859194377,0.0054354705710035,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111873581583731,0.00565452930189803,616,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.113297983996227,0.00583201245368368,71,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0925676260483693,0.00633703874994681,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108079249544586,0.00675409565087944,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0984320528025427,0.0067983644749075,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107048603301287,0.00689604456904964,657,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105911274351516,0.00698285009730582,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106175295651921,0.00707188468721527,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0960086247008626,0.00814860895226132,307,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.104974622271391,0.00835448552480618,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0922195189243806,0.00846572278287463,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0900149910041356,0.00849147628612121,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0935972643218459,0.00947447342021679,220,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0955658538732113,0.00962968656105634,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0973678039844145,0.00963413959713477,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0850120743076252,0.0101958288519583,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0855708306739714,0.0102415527657541,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0998033278813745,0.0102564363106541,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0928604852905584,0.0103629178366792,550,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100557613507057,0.0103810673847802,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0867158709315826,0.0106510452379334,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0910714456806026,0.0106725367851182,207,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131444002761859,0.0107615764591488,302,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0984297858920507,0.0107633397702673,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102470912435633,0.0109142213834423,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0998279198091321,0.0109474132247006,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0846672397880832,0.0110257629213633,690,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.43067532951371,0.0112698339579588,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141982251480185,0.0113048725144049,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144575693486047,0.0114497609978369,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0994746391505374,0.0114660513061344,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0856771079892657,0.0114726550108189,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.101961180681188,0.0117136445382778,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113354696356049,0.0118361845476559,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100818358248672,0.0120125136798265,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135062470277263,0.0120197153885608,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0970134749551396,0.012157365598819,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0984216406289575,0.0129513037174267,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125903459685879,0.0130086473090392,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102754309603878,0.0132258395639544,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.083960312528063,0.0134016572101901,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101109410411794,0.0138802788497576,377,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.419450028064731,0.0139302776108381,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0839532461707831,0.0140292283080328,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0766632447115579,0.014233128540629,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0843990198261305,0.0147881003384991,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0934143732065645,0.0149194049742298,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0920715742523232,0.0149524413009382,407,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.091272273157554,0.0153657127490547,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0879992705036081,0.0155012823199178,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0984633583852198,0.0157903867031932,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0803454831856385,0.0159166300829688,224,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0904261704333092,0.0161231010616493,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0832552350567064,0.0162213264867063,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0966522512098875,0.0163377253456879,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0986235446061362,0.0167262316592777,158,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0870017202904165,0.0168193688482391,431,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0827777631474185,0.0170240712212698,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808764280913266,0.0174873704579394,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0934100997268285,0.0177454388751931,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.089626923540058,0.017890096134287,715,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.128681751135334,0.0181866685407063,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0800027754088323,0.0186826422172615,374,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0976049888621979,0.01930040077865,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0876347714533544,0.0193881136991598,312,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0948949415498748,0.0194101909107666,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0824654814309704,0.0194634977841141,504,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0789985491938297,0.0196115167225181,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0839248643791039,0.0201818114391607,726,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0937495070760235,0.0203945392515174,179,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0935430149756245,0.0207806326061461,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0905583045771539,0.0209291770397788,52,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.37989447550104,0.0209773885461175,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0757864643919588,0.0210090132103558,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.146026250572507,0.0210100218982025,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0892512674447157,0.0210189707555924,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0803484127469099,0.0212010902317403,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0858199184497243,0.0212274491902343,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137730346787709,0.0216676837715206,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.080609420398239,0.022485775665053,744,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.076068550491546,0.022552645711596,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0835480116032223,0.022860565757563,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0763833552165763,0.0237559414656745,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0757327563732208,0.023832462678772,753,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0853399470139557,0.0240723093834057,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0807950505749883,0.0242721635180601,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114059391443536,0.0244363656692977,268,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0807246991735664,0.0249224598753684,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0871954385916346,0.0250838231181889,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0769126236452798,0.0252144871363451,63,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104638894734362,0.0252998070575119,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0744561339825115,0.0257409112898071,317,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0818097832867014,0.0263084828286999,66,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0824990785218699,0.0264177741660343,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126784615071425,0.02668981257954,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0817062737361369,0.0271826673424222,51,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0799351253637584,0.0273064639278556,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0866394067011365,0.0273422694269064,263,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0797857213531208,0.0275480742082779,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.122655905009266,0.0276922276930641,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0699863523086644,0.0284040940968091,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117124021794992,0.0285864936549794,689,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0643359441140209,0.0287149323059431,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.083946067057682,0.0288680230979373,196,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11806581800326,0.0291955913776426,733,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0743316339213907,0.0294136437099167,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0775039749988429,0.0294992313724075,671,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0942895779632154,0.0304360366765873,46,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0778090147517853,0.0307502967269137,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0878124517463562,0.0307746443795691,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0779041932424944,0.031256028594114,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0749430623607359,0.0315775716107092,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0690777426559758,0.0322882629638819,411,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104575923759218,0.0333038643531481,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0940448582772174,0.0335799553859091,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120864406899064,0.0340700589858371,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0718550807626431,0.0342767709047918,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0837692696563952,0.0348848234891462,2,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0725472127280397,0.0351115726654332,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0825006421194797,0.0360503080668697,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116630120373591,0.0360906861591501,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0842097324128448,0.0364207729809798,549,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.082450493602958,0.0365391014306221,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0719587429909085,0.0368745580756546,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.082373225898046,0.0370086756518011,244,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0744818684578154,0.0371616184596903,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0827210145665585,0.0374707755838457,528,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0767770697716268,0.0380464444857426,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0704180333244008,0.038440728737048,253,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0867761850737713,0.0386408012274493,751,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0911327240716856,0.0386499616729913,681,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0763103890491981,0.0395070059311613,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0623954339610269,0.0409858976921849,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0721218041469555,0.0417840141553908,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0758506779557695,0.0421117199943857,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.076803910034697,0.0444605228959067,479,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0698747384748613,0.0449252444179783,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0790250904508341,0.0451201642860226,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0783281624449372,0.0452027074947167,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.06707288913698,0.0452577693665134,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0893338933956632,0.046289896863468,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.246623303688171,0.0463850116245697,185,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0801291048480642,0.0467258003938168,728,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0757553055266598,0.046830253945852,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.332788268876637,0.0482065866805742,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112372675791266,0.0489943373113884,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0696492137921397,0.0494879428850597,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0683714836598832,0.0502925636305473,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0719163329713513,0.0503989604588812,206,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0785604907672337,0.052063957317689,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0674760079437435,0.0535607650796753,650,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.06698637094134,0.0536251306011006,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0716493398138849,0.0543311939828837,601,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0692715932060169,0.0543835595571256,619,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0781846223380466,0.0553187483034805,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0758899553252758,0.0562904853080766,298,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0633899585151159,0.0565543880346901,556,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0651944224384338,0.0566474948417821,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.065247449409311,0.058764560287849,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0768453843118562,0.0592093150779785,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0720112607043894,0.0592563575173172,319,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0757981047275366,0.0600573753688528,575,pan-cancer
