mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.167834982831801,9.65772472809789e-07,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.156162812384596,3.93446352117117e-05,242,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.118954330126203,7.18572522168757e-05,190,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.114291681418653,0.00106695270369001,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102253273825063,0.00121336228624504,328,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147304689549261,0.00143132636743263,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0937020377367126,0.00204471105417337,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0991337294367087,0.00301901716586694,671,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0806727091852369,0.0032575364407889,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0969297076651207,0.00462711714409017,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0976281973376993,0.0056830593484747,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0937066590244027,0.00587753371023392,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0975962775303923,0.00789813933101638,110,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110104752075368,0.00972843556881951,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0793710720565358,0.0107172893862845,251,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0929117346891979,0.0108846727331844,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0898892532490682,0.0118689325471915,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0854223371717453,0.0135300647135294,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0919504828906078,0.0143402602797634,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0732511405106812,0.0155180227323192,202,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0835392362327767,0.0167275167506807,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0847993939344032,0.0189054476862786,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.116412438967778,0.0191530191301393,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106655322502844,0.0194004988106543,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.122412744539965,0.0195066789378262,174,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0821203706219809,0.0205895177997023,396,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0803852189900588,0.0215543157728895,625,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0806330582911267,0.0220909663263195,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119868814066017,0.0228217774443228,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760100121539241,0.0240525785129513,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0735034215000504,0.0244815872073491,337,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0811624045444514,0.025211536407065,299,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0700080947596115,0.0254258756603971,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0695825051003769,0.0261110999764147,317,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0819474710936327,0.0275550387716674,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0653111671215108,0.0283005051421658,245,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0752814775981063,0.0291653540078132,538,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0719685028533981,0.0298279335254387,37,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0696489510867108,0.0300197878212457,272,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.075688085518631,0.0303094459908034,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0752162494417521,0.0309020091255464,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0745534247533283,0.0327615170914044,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0632755024718835,0.0343841956991847,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0887398362380195,0.0350243120951446,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0681566709177773,0.0355696027249685,613,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0722003111909032,0.0372238276384598,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0695164137158451,0.0408650505563629,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0680409841544012,0.0411443792266142,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0805225465501087,0.0415852086614447,200,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0727380031281815,0.0436290219217254,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0680395350540251,0.0447099916446341,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.067007220671149,0.0453297839297578,5,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106150319705212,0.0462233409560022,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0721807488270477,0.0469794799467023,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0734261154155564,0.0488484529515816,300,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577557694678734,0.0492444658949459,198,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0664402669821307,0.0533685173469549,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0746149729472783,0.0555221433616361,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0652349197704938,0.0559395215732532,740,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.061555121942434,0.0577154862952923,696,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0975178714186639,0.0594751501138634,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0734641120090824,0.0598224369035578,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0655296732499515,0.0611981757313708,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.065207462300709,0.0612156793293737,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0650886644641771,0.0639679347339737,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0670481345808557,0.064209148942887,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0617522951223536,0.0694656358637446,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0842376867232423,0.0708507965500954,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0909753716138079,0.0717675602066527,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0612698094118292,0.0719770739530106,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0952156506087825,0.0758358946644719,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0688856285855998,0.0771469635230162,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0570191593765311,0.0775418951242151,368,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0617684636337627,0.0776451162692224,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598467679714854,0.078152643630508,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0595873761134804,0.0797927278370338,195,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0568002389951243,0.0802356379873796,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0655362508271696,0.0805100411367984,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.062425664945911,0.0813457994783263,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0539734411765437,0.0818849067566654,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0538790296596287,0.084163451492333,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0658770042743474,0.0844092693687705,377,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0589065518150385,0.0892041651472208,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0606758022772726,0.0901303362865153,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0567365795327797,0.0903157689680705,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0596684313222229,0.0913150161338912,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0553527050328539,0.0922557115548129,214,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.210879643357012,0.0934861476996319,185,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0751642028352242,0.0938475410625076,692,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0573019367270372,0.0960915690862827,237,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0536216930242726,0.0977342389503535,274,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0610415876523395,0.0979158664549781,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.08041683075506,0.0987660101836013,742,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0499849806452253,0.103280628838013,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0577014651337106,0.104053992033413,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0513064465262552,0.10438365055717,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523204806411776,0.107350005387143,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0566148562569064,0.109402893993613,79,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.07341607911531,0.110281672369487,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.046963002958173,0.112915669337147,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0517753239540248,0.114686844532749,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0483632276514463,0.114995373757043,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0488553967747967,0.119381165303407,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0731961233237753,0.12121959147286,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0491042290076204,0.121635034281385,412,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503384456107832,0.125456445460089,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0488156050749121,0.1258170594853,303,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.054605181609641,0.126939534616347,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0531538229125704,0.129126831594767,598,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0483393049907812,0.135290956791133,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0525861519224797,0.137596371108243,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165160669507744,0.13911314389332,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0731587996938722,0.140308396352291,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191025771096805,0.140403170202926,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.054074631708613,0.140750130578044,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0663099903483906,0.140885310157138,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0529695445378409,0.14175194027607,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0559861891754385,0.146218464380848,484,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0774790845809395,0.148049427646883,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0444519563762345,0.154158616809258,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0406923327618042,0.154355641512984,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416876369053852,0.155132554524854,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0516914445514233,0.155405736299086,18,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0890705886609174,0.158706326672583,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0426936107610216,0.16737295959622,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0782677205813324,0.167687672203784,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0445669657582062,0.168145722309145,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0415381131926612,0.168904526752816,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0498210025454023,0.168929525654459,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0438491184153559,0.169299797446039,374,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0644125483131756,0.169692256771126,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0514491457100446,0.171047445476739,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.048703799730821,0.174272896370016,84,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0383728816880507,0.176767854591787,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0660568862723827,0.18070763838293,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0498816415913946,0.18116243938516,80,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0433741703933172,0.18209796805359,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0399002473631568,0.183475108149241,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0544528776245508,0.186193423312568,46,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375053011852274,0.18638664010179,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0495194476316489,0.186622530013473,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0444612862497456,0.187012354721098,90,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0522360265408469,0.187456882729193,109,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441958377851615,0.18814879147613,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0439423418128415,0.189354122334801,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0436584921401145,0.192864839424598,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0475774680354756,0.194132264444204,612,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0690575553592793,0.195484890799014,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404214414279942,0.196275124849159,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.044576097883903,0.196786600284798,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0448083309952962,0.199307198235486,177,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0519130260140436,0.201005664204684,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0481635854727333,0.203776055424023,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0438877226581606,0.204194430603668,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0441217690505222,0.204331110849281,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0574102507602166,0.205001272438739,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0438691413973281,0.206106544596729,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0445237353609356,0.206999596351859,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0456953080948481,0.208257240641702,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0407719299109229,0.208848044957867,335,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0761447942645497,0.208889750811002,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0539366993451761,0.210269936167427,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0901237940088931,0.210385945451783,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.043686960097653,0.211321315727846,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0432001437443542,0.21348615887798,28,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0635579543604751,0.214752190773671,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0408861186979659,0.215740477208542,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0471264645860639,0.219172087887156,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393824001098358,0.219764910821576,25,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0595796429444603,0.222149817727776,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0364962749281631,0.223293186190626,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0429899288276892,0.226683952757958,479,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0412378250096879,0.227033757378219,431,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0446696281300521,0.227790188091223,566,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0434693627901842,0.233781607014531,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0398141504310513,0.234388398284788,446,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374253429656561,0.236948450016502,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0351525007658013,0.23900164205431,736,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0519507916654201,0.242043228488047,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0394946948996432,0.242166238939965,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0425467205043854,0.242523950778,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0394876201808886,0.243976489019153,404,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0485451516026955,0.245500688430915,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0629520935740287,0.246122198630115,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0381529143839158,0.253981640032725,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0326516833087965,0.25741804475873,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0392383470866857,0.257889032810671,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0376918569325368,0.258142243265982,421,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369895418572159,0.259048730961728,584,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0707766818562629,0.259369554238109,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0353001281408923,0.259377520119922,401,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0473264495830302,0.260996774446281,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0429899288626301,0.261832818627575,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0373092492839017,0.265615685392108,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0363521252146003,0.266621220443315,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0366155858864964,0.267335921826586,445,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0542373678190551,0.26804286552333,233,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0418381525640893,0.26881126623577,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117379123274554,0.269709589015861,325,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0573195322787675,0.271169122179367,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0382361923134204,0.273008606805986,343,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0558782988579957,0.274488009403081,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0387969470874435,0.274659792716253,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0372027218476256,0.276204890678664,441,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0391576634074095,0.276443356239875,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.039518100677578,0.276750469488197,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0406882609040918,0.276932777446984,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0415229507265564,0.278741292770962,94,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0512652769989457,0.278912944867281,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0343008804745124,0.2822839330266,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0384415936305101,0.283171413323905,475,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0309183586370499,0.283845832536682,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.034356100516867,0.291025042078254,596,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0374940307439553,0.291969221537594,342,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0394367221961406,0.292444478801544,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0401419146107969,0.293330071806574,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0331652772661245,0.29439086079177,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0336416306650375,0.294444823240883,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136108899231254,0.295504564336979,131,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0325620191218526,0.295533654655312,556,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0365996593248412,0.296238111371083,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0536088795620514,0.297656971056465,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0505720211460382,0.298501326499056,714,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0293783000681115,0.300066168268891,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0381310223828597,0.300491502020474,426,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331332919131682,0.301107810483792,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0363731106063284,0.301138940847008,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0383656326053555,0.301993128880335,116,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0476548766870447,0.303456081118862,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.033995546004287,0.304534999669745,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304115460320113,0.305758284918661,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0348001533152345,0.309795256589663,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0521537843509698,0.31083758543474,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0392024883735299,0.311493576635366,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0357195818163022,0.312616418653926,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0388384052386227,0.314321633487099,493,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333731758550489,0.314636547195946,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0350396132322142,0.315265949766975,617,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0538278035816697,0.317227597240182,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0398698353168931,0.318473940184616,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0731523677526204,0.318922596484472,132,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.03256943152596,0.319163947363432,504,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0347926334520721,0.321930386723336,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0333013206880608,0.322493928160448,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0340813327484849,0.322919393871034,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0442941579293501,0.323924146214879,461,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0345115212164939,0.325247997773932,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.031291993031845,0.325657706650075,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0303705966100975,0.326160869067562,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0307990132605084,0.326429176015027,430,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369541707120324,0.328793156871403,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0323408514981569,0.329722555417452,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0278509391956143,0.334094638218731,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0335840232679607,0.335626989845389,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313201102314031,0.336090257163875,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0576761406700967,0.337072758958655,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0635825553681324,0.337448929928617,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0294583273426326,0.338015832149059,583,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.028482377645299,0.338961923680706,73,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310752158948904,0.340513836270688,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0336262064719941,0.342293149034273,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0317945610046474,0.344483197907873,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0349194163122443,0.344582576343581,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497880007036628,0.348920893643751,600,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.029452267300021,0.349533375941992,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0353440744179955,0.35027038066203,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.035648585458509,0.350428999382043,607,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0450782612466168,0.351471981698535,268,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0296040375977703,0.352558787383645,332,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0298689636825308,0.353480042039773,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.032907284063252,0.355494687452063,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0321842273418609,0.355888528900148,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339777451287779,0.357296166756037,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0304989963240158,0.358178074327831,614,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0432391738047742,0.358449776079766,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0506903883597774,0.358862051723899,168,pan-cancer
