mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.181931187545873,8.67720265548732e-07,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.251353581121782,3.05770767028041e-06,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159945621426753,2.63744283702364e-05,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.131075534113534,3.15812212137613e-05,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.129641605578777,4.00191479206542e-05,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140295259865567,6.02437302764337e-05,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.129279818674371,6.03192225266419e-05,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114220689862019,0.000126373705093361,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13098567101033,0.000223369760808756,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.182488497240785,0.000286693392216239,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.208370394483108,0.00033437775170252,143,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125724952030154,0.000337247878263634,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.1232230695206,0.000638146647706226,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.12421015728633,0.000742629547750391,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111895088577372,0.000813859590171741,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.145038580665845,0.000896958910263747,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.172549805656769,0.00103503870420978,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.162832672108948,0.00167273700320495,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106850959811119,0.0017241781123519,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101959826389472,0.00228206836425658,473,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.105445697839867,0.00249647403982214,745,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0883285335317196,0.00255196811140741,238,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.102960186814828,0.00276008225088055,404,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106600348476403,0.0028786952322232,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.132764629792312,0.00288178539969759,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109230712595706,0.00311843932555902,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.105928194558226,0.00324632832436473,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.152782093156128,0.00335892658606735,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.104475444711912,0.00336473828058887,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0958159200075271,0.00354508648065337,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.108384140671099,0.00428320570043582,95,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0963644621101586,0.00471203529647054,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10503724652069,0.00511767089135898,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0975189010401053,0.00601716300456227,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104381049532154,0.00617608705215733,752,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0776135323397815,0.00641351344831484,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0945788174951128,0.00655941630992164,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12444837067971,0.00686852762247724,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0905836823358054,0.00710678812888137,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0949826209314232,0.0072285688229611,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0818418382917854,0.00764924191499978,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0869742264201361,0.00773427925467407,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0990364285833225,0.00848367428855393,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0981307153975862,0.0088060099633837,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0955175790474179,0.009228731555069,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14319349089593,0.00985783031874707,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0964890469548387,0.00993475845313925,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0991859965603392,0.0108814227094881,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0831243628187334,0.011007513250931,272,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.123958086199359,0.0111371150444995,417,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0836622254203427,0.0112286170888177,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0976599266742254,0.0133058303756587,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0790997040730416,0.013895253054509,432,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0878096421742163,0.0156739413112185,719,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.426474618267181,0.0157071523662193,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0920478916180543,0.0160714812760675,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0919122542296555,0.0164515524675263,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0819831480662225,0.0169036309206873,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0846555782179307,0.0185836100026428,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0854287233090499,0.018769054983005,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0873592754143668,0.0188053250031286,758,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0879426421188208,0.0192543022915328,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.080764870402591,0.0201251001833849,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0894107412418036,0.0202987892147913,159,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0757415482094146,0.0207512879816895,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.135249921941565,0.0207862786858673,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0820665183907641,0.0208164013105071,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0818685590706518,0.0226064559476058,722,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0730862507406807,0.0231352780510306,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0683231482975889,0.0231814897557613,702,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109735551407232,0.0234318966484151,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0862296213645545,0.0234980506642944,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0771903423398418,0.0235604481297192,502,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114520086983869,0.0240406056472615,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104525154850585,0.0249339943783754,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0652632736491067,0.025975790689894,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0789047375005185,0.028814402000686,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0797645802779247,0.0291162145791444,196,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.121786730944984,0.0299912634951449,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0730228182938041,0.0305876126560498,207,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0784459600384891,0.0306483572490191,324,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0825244982330311,0.0307288134167498,240,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.11966439477544,0.0310484890818569,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0701145108680891,0.0315969097106055,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0720994763135996,0.0337587273378599,421,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0682581023192062,0.0341095558873365,328,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.280796578939628,0.0343140521564017,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0729200504456493,0.0345563080612236,462,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0657613374765707,0.0354287824506615,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0766464259710907,0.0375358486854524,712,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116535580931102,0.0400326608550118,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0649554499977154,0.0400708227255682,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0710693449939356,0.0408550538626684,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15493962144155,0.0409107662526426,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0739766207893781,0.0409229624632256,632,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0746955246501995,0.0419376363320166,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0897061070240955,0.0423940597550203,737,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.100306118276464,0.0430889671908525,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0637124616805869,0.0432344454123319,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.154376848951932,0.0444212113983972,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0740023139508954,0.0448702940394057,299,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112002309947601,0.0454092945500685,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0803687886098028,0.0454236397533506,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0706884001017519,0.0464569004317525,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0904312063001314,0.0469003560726981,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0617917490570191,0.0476721686199038,530,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.059451446576543,0.0482486768605414,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100910679651646,0.0487071134280658,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0733924558397282,0.0503412297433827,449,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.34598184509766,0.0509649599317909,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0566876001682084,0.0511668390220995,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.239763894313668,0.0515660518403414,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0686936277955571,0.0519772525595905,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10825620599395,0.0525755536236911,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0692905755557973,0.052684328098556,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.072188427110835,0.0537588925967968,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0614851857900334,0.0541297444442098,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0965608079680462,0.0551803656069808,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.109625786828156,0.0556451887064414,168,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.352334140068035,0.0563443252787889,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0745091741484761,0.0579566339956567,639,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0619252096967956,0.0581702624605835,247,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0675356901242856,0.0614851424471047,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0706266893297895,0.0615081469937355,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0667352897347598,0.0625261218834613,319,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0858340531244652,0.0636223977551191,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0604661012671414,0.0643445907360737,225,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.071858187641645,0.0653182855647821,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0637402733547286,0.0656973703647087,507,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0575130262997288,0.0657276753471174,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0605331034873307,0.0667024124783059,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0645870496533741,0.0688554385409426,423,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0680078147995624,0.0698367904903748,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213984441821682,0.0702098046476064,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.117816762075226,0.0717429966997596,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0909295538296581,0.0732197180197028,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0565499481991379,0.0758113235965817,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0580629008790835,0.0769446880364032,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0648133276234987,0.0775825558320587,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0670005053882929,0.0784795123857617,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0652475004006324,0.0784996783368635,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0651565257363303,0.0798494132562338,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0970422565258995,0.0829219688577069,685,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0566801206349486,0.083015120382074,458,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0668480460140187,0.0835065670654978,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0840916599844162,0.0843296097881217,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.061297741383072,0.0871626954365881,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.058435329982615,0.0875452086899645,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0650381673812852,0.087885133791209,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.205625020103731,0.0880875975691939,129,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.305026998013824,0.0883852347548547,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0666686201696402,0.0886632169787437,493,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0596289989752364,0.0888372530569475,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0531601484013971,0.0892547842072916,583,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0835722313811903,0.0937730327174507,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0611477922415403,0.0943235027737398,475,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0601465604581018,0.0943468012379584,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0799033194932875,0.0944877630132903,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.093055308938278,0.0947634554728138,210,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0924597301300001,0.0955365422299797,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0585913778201617,0.0979692334458102,547,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0510040238952311,0.0987031423794059,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0579471347719725,0.100586279060479,372,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.274981350528523,0.101831060136077,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0597947965032732,0.101978759168446,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0575916409051048,0.102636854752602,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0621724598438136,0.102839791245323,540,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0582268805292026,0.102967178456502,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0562413633851322,0.103713031729927,364,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0553940314165409,0.104135110571985,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.052823520041048,0.10519774973714,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451390922267777,0.10520197432073,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.489779194622957,0.106031470847734,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0588204286912881,0.106997172070762,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0549929770482189,0.110013124907849,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0759473588672497,0.110998820970365,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.058258332183501,0.111819215117802,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0520314403603318,0.113001514587487,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.082965892574046,0.113093332135078,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0538868513210538,0.114103285670455,640,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0483365399170986,0.114294232528925,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0566075230477098,0.114766762256857,297,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.047531277554255,0.115147985742994,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0494934701094709,0.115158872824245,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0545713208544446,0.115614325296765,22,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0516257250589649,0.116672138336648,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11199717600501,0.117557867887462,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.051891846204613,0.117672446050383,670,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498784774729596,0.117993576477418,753,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0595048311911444,0.118840539610016,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0579226729065302,0.118960261510534,405,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0719480416643444,0.119354808188026,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0532134751405625,0.119849508533439,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0567300576796895,0.120195428898376,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0493535478821256,0.123786139747959,260,pan-cancer
mRNA,gCSI,MS-275,AAC,0.080411838649543,0.124614584472591,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0542166222655635,0.126278795824558,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571368087051135,0.127436441227084,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0834674479899693,0.12782010268346,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111306110811847,0.129232262967942,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0571364109001044,0.129242769964645,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0891289943121456,0.129605524793861,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.051189914804999,0.130654443318426,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0510118168737373,0.131218754895118,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0577089706823363,0.13314091410747,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0787701782055028,0.133380565337637,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0558563711840266,0.133578874064528,395,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.268072159208812,0.133698091876462,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.117780207022638,0.134158827877888,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0498939505132454,0.135089673044202,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0537319380109271,0.13549061217491,351,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0459467001427773,0.136911879850959,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532915248085771,0.136991636331909,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.072143018965323,0.137072893448991,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0471272837645901,0.139087051465482,430,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0828146051878832,0.139671571785134,599,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.253401440937608,0.139827123396742,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0557612433540079,0.140004032245786,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0703976774133661,0.140154299543647,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0513627732397195,0.140436895089699,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0510233243591999,0.1406212490217,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0796129582052649,0.141764817794225,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0560892390086632,0.141945631146821,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106743237988852,0.14216174534885,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0522829588998515,0.142321282907643,706,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.050885077596733,0.143739009785832,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0777439234335655,0.144483596237351,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0544772768235057,0.147608854669381,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0537871414883424,0.148044792165866,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0530133835315957,0.151258429518182,149,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0499618962386947,0.154459887556644,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0484192253969393,0.154689196619664,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105876260874169,0.156962308995907,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0418544575897892,0.16024132672159,290,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0765296220912067,0.160599048901492,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0434321086231654,0.162804944603612,354,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0491116039894698,0.164629352815392,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0505898855797587,0.168011445695697,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0956405668842577,0.168462807512982,487,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0749032533420744,0.168683871726571,218,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0473456829640629,0.169169560911504,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.042297823682307,0.169442489247878,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458762814818028,0.17092511132522,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432231970165138,0.173205043771767,654,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0488387274365022,0.17392434115909,407,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0692954334427362,0.174051914342976,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0520278293025998,0.174806003093451,289,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.075008873628316,0.176259054050461,320,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.051786690799587,0.176272022492317,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0501799028657667,0.176620009748597,682,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0684560344107463,0.177283096898858,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0482676043329457,0.178364181783897,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0674808760756164,0.180519810737452,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0471459058958691,0.182097500938843,510,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0488590386013795,0.183312055027378,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0439527461439583,0.183646820627421,212,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0639092258760646,0.183847067935392,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0503159781021903,0.184416466926057,653,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0475267723463436,0.1851140307297,597,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0398540068361745,0.185761805185931,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0441393469150923,0.18644154652676,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0416248991781687,0.188041983504827,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0412679903789994,0.192162353337018,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.03823498396441,0.192227877371679,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.049374353517697,0.192693430443714,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0504376095477991,0.192854122536209,552,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0459846509790113,0.194094039411689,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0444151590806936,0.195085119259859,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0408793938330533,0.196083161911866,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0482225160806113,0.196253787189305,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445380959207848,0.198620734345477,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0490628994212531,0.198691994588833,366,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0671452495895758,0.199589132765018,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.039590778815503,0.200675089486063,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0434932047335904,0.202324589568065,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0929966691404271,0.203007063676322,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0481116023389954,0.203302764072421,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0595522788550245,0.205045480623097,248,pan-cancer
