mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.194204722499888,1.01305614739616e-06,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101069734116514,0.000977644950724617,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.188214979120428,0.00131418119923803,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.101344373924504,0.00153806215556017,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.186101614441369,0.00154024141981315,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.229784094637475,0.00186466436767576,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169506449540623,0.00211294285403208,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.112656194819528,0.00239333085748813,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.14792474727572,0.00298894491647615,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0935892238139381,0.00412850489134037,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160206320796305,0.00440185895420261,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108190490039494,0.004629474669928,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104543196653104,0.00469483449727413,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.095631342732095,0.00606810872462961,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147728984739295,0.00722160804182724,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142291850721382,0.00769715206014202,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.091398360654144,0.00771769958467479,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152306841258063,0.00797234742130178,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.150446950725485,0.00821865363334328,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0891737099445839,0.00844581803800982,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0887142840178681,0.0087546100066083,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0907235890903683,0.00881901687575401,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0930992915013233,0.00915416451791626,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0970289068364246,0.00990665098564105,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0989774005807991,0.0100688401905624,472,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143548185497466,0.0102204561343156,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100745115676382,0.0106594826611026,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0916714212979699,0.0107939002190472,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0973557635058769,0.0108656309898447,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0884651129072979,0.0110343601923659,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.08326856838258,0.0115864762947975,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0961001395750895,0.0123075206748712,586,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.083981578416904,0.0123423908168334,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0852404854323109,0.0138655312906859,474,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.093179892092242,0.0148257054824574,141,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.41602434515054,0.014969279148021,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0865949628896791,0.0161611141960625,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0740830269661365,0.0186049706412567,290,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0907698883959454,0.0195682260762586,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0958170762746574,0.0203151354477834,154,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0780240185988021,0.0205762722052526,743,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17814683018123,0.0215947700494248,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0730939033458817,0.0239572447515325,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0853095663895267,0.0239976065340486,620,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0809830612522372,0.0242386811590804,551,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0819562504194544,0.0250347453857844,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0804560733005318,0.0251999271708437,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0843667651233254,0.0252180903353169,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0777432960823823,0.0262328135154546,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0757351449173313,0.0266943032315381,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0802327129454257,0.0282545035001423,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.12586242850746,0.0287855071430612,685,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0810561973666805,0.0293890895236035,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.16452235003216,0.0300693450181556,459,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123965148664148,0.0303611253361971,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0832932530185134,0.0311202299910916,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0706484115728908,0.0311910738438933,687,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0817772535278161,0.0316997578207107,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0978468159754637,0.0326141416080909,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114518418256396,0.0329418286311679,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0802677884923415,0.0329912178444746,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0781802047735556,0.0336775105532943,189,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.131912384925013,0.0338341054990395,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0816800809292841,0.0338601900210571,17,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0791412676992892,0.0339325903622469,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0797456925351103,0.0354685119564548,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0780266439057544,0.0359034765401911,533,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0676428076954295,0.0370228792555422,690,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0768307334389791,0.0376386021087232,713,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.250698658109931,0.0386472123900412,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0827949082221306,0.0387702020293289,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0730242776231436,0.0387715453429293,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115187770891147,0.0393459016097838,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.109365234885216,0.0397169287433775,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0744488059756865,0.0423130067504607,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0663140724324158,0.0430540943649228,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0745337087653341,0.0435296352315205,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0640517997665447,0.0435989817552367,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0667946728463954,0.043998829904544,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.147952992466507,0.0444798909007291,172,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0655628645404401,0.0460742211320428,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0773272047542525,0.0464458359096595,645,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0687603147028903,0.0479807687488354,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0927680517588237,0.0485983369071071,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0704520421682468,0.0502064364028442,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0645444921982519,0.0510346079033441,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0623091623752849,0.0517381257253824,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0624488630527488,0.0519384130144443,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10183438611772,0.0571434238963393,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106607566458446,0.0583770266719171,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0644407496885192,0.0589607943142538,157,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0673491796847759,0.0592700166582397,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0727117344644618,0.0618325880848103,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0972081905088263,0.0619571523704177,176,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0948681508479292,0.0622098052407119,15,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0638816511399962,0.0633507038424669,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0680656381035516,0.0637094851890308,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0617424750339241,0.0642696412347609,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.070347019854087,0.064422585343761,244,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0742573882828772,0.0644268039123167,738,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0619303751000483,0.0651748037494176,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0678032456744035,0.0656627571029825,408,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0674721651432878,0.0662457760468161,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0720089531541421,0.0663921898921065,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0715556228779096,0.069085288013556,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0736343832488817,0.0698800127379095,85,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259829031247661,0.0701798216330969,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0663192791314492,0.0713369378102589,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0552075044083515,0.0772153061511016,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0585253537932668,0.0786988592479875,707,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0890647397363449,0.0792308824196605,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.267098768874363,0.0794854068065566,656,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0882390666391239,0.0797727703933213,349,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0626407872702247,0.080062685155182,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0581287827256603,0.083142400877072,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231481698704579,0.083769788930177,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0678694086126294,0.0840845074516098,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.062858569567688,0.0841858212822861,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124069546676412,0.0843609693097626,487,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0672723104427826,0.086264643311185,86,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0578927809245417,0.0866766925273583,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0602559282004413,0.0868185619008425,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0660172552688769,0.0871800249434174,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.512961085123007,0.0881081257515198,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0926541291502653,0.0884166819312212,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0612092476476744,0.0887405701154795,7,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0645564235877818,0.089416699352383,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0622965793486163,0.0896705404338956,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0667663542796509,0.0897384594898328,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0750193022690022,0.0898447538765507,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0527950375946894,0.0900915839840067,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0646857436127886,0.0917676167560622,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0553194890675207,0.0921056160651196,34,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0937686304534947,0.0921582924606708,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0676050733166577,0.0932795153963975,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0616427961940494,0.0935769218017656,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0534817804119951,0.0939058227440549,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0858700813457176,0.0939652040518473,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0522815163118182,0.0974503135356032,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0509153250118372,0.0977368607493155,238,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0920284541942362,0.0988435345073817,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0589455066251064,0.0992174756930707,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0628090929079775,0.0992286440990861,193,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.200058928794887,0.0995552362825676,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0607016365479533,0.100218932708926,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0617047985576279,0.102349034831821,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0558001591845454,0.102705829006048,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0603671487132649,0.102860985475151,312,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0537734410430241,0.104502800561545,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.060058170081805,0.105571155151542,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0513988271548713,0.105759332082766,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0595367313125997,0.107358087363311,739,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0647796133352679,0.107774502045054,485,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0660171252312071,0.108215606743714,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.062170816498588,0.108847703905071,505,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0543277830684224,0.1088964476618,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0588785535994941,0.111450617964244,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0531494299094893,0.113399722304339,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0538374695241892,0.113534022336576,63,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0577055012183455,0.114073994448215,322,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0572254165830804,0.114567113236141,400,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0576591869866585,0.115145832130485,567,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0544873201776196,0.116732950032707,749,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0533743523457739,0.116993805985593,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0626120436675723,0.11768538579358,642,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0504965324838945,0.118602111469297,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.053278953787386,0.119027014150226,412,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.057940732208418,0.120292403785712,296,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0627715614068398,0.121140008121725,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0554300311239697,0.121307324892013,453,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578841540597922,0.125040146092605,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0506449514362557,0.127205437684671,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0822983907599541,0.12828973889029,329,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0592484452502498,0.128301784664649,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0741908025883812,0.128380804545196,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0608171494603351,0.128780736343942,181,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.049733073030742,0.130163078448047,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.05753028483384,0.130763748719694,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0581766744026054,0.130859733427288,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0596678562230931,0.131418170385195,758,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0586191017436,0.131675464794591,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569041385784301,0.133219138584394,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0569842544313232,0.133422270851865,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0522280185198059,0.13469738102855,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0482453253494029,0.135310912381055,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0543112640773785,0.136021622767445,727,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0582654607796392,0.138675972482827,107,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0470827755507507,0.140187091680181,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0505330507391263,0.140228898159455,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0508552156448552,0.140275872124426,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0585045823054609,0.143218094873149,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0424625808262744,0.143441149156115,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0468842246176761,0.143954009460942,489,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0503309378321632,0.146674756019614,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0674948720133776,0.148218181165774,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488247924659399,0.148967102782887,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0729421925457089,0.14901799234346,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0772923315588137,0.149117166240579,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0516259467695074,0.149992794055041,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0461811056596447,0.155085258692046,695,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0469222893023846,0.157034524923433,654,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0582870378421612,0.159231848502987,705,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0793173048742041,0.159321592633145,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0515799410315037,0.159463827624548,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0422459611884621,0.159712098559491,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571528473575748,0.160405132504858,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0728260570049234,0.162098541272178,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0658338975091314,0.162703678910317,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.049736789204701,0.16377022671738,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0526285975452386,0.165357939785832,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0488504885524065,0.166213979307047,473,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0719098240837537,0.166982028851835,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0541313503349073,0.167008331366313,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0520051221703296,0.167754907562407,648,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0806850304641989,0.169798901254253,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0506545338722781,0.172907597758358,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529149324606324,0.173660004822969,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0849133118255788,0.174772267762109,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0510802179983493,0.176737420028645,712,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.045315675168837,0.177369643969048,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0542366966102226,0.178652194782289,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0493711814298313,0.178918916702237,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0430244443431098,0.180344066588806,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0803404437104365,0.180664304625889,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0522519349539273,0.182159631668504,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0504313745916477,0.182820722659163,626,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0753242500347983,0.184705502213195,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0660891525686661,0.185074522788097,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0526762731105874,0.185734157024771,389,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.051192918850234,0.18663351670181,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0450985171860824,0.188389838714912,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0544493641954076,0.192812961316046,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0481797002217106,0.192956925265211,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471781667837628,0.193925131148058,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0433467738763328,0.194294355130617,565,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0450488759901686,0.196176901236033,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0588747884087529,0.19683946208988,534,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0472312132096966,0.197627537582962,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0496085455660318,0.19805031169208,426,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0478952032717772,0.199245003087648,521,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0436031860235603,0.199793008094389,613,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0391684688127225,0.199963377293386,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.073738509241468,0.201237779790836,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0480049927825882,0.202264957610939,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0432998984053319,0.203167570346492,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0431228752554159,0.203578338008508,260,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0514190233108889,0.203696203549508,646,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0451095791617505,0.205325649363908,553,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463575370644955,0.20623949682858,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0417195876747769,0.207092610337089,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0642488026957004,0.208986061657381,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0406216686528764,0.211017455417409,530,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0455549096012118,0.213777106721445,205,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0444830511824681,0.214138197396272,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0461884074605701,0.215351490074084,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0415261190155434,0.216166304091204,556,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0478185167406926,0.216491746698549,183,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0431880289264488,0.218418267988509,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.050097432945526,0.219011747039297,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0496657873635897,0.219058710570365,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.042346616957935,0.219316883641509,340,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0628025852079524,0.219578921057426,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0734320640570502,0.221655845152797,204,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0592760848996854,0.223247743887516,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0562081883149938,0.2239933170022,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0448808417032943,0.224040625738247,416,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419132636052326,0.224623976399575,596,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0682339013869165,0.225029556169842,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0457814021031589,0.225191060605008,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0572230321038989,0.225404769814056,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0491194337537494,0.225589475694172,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0861431100075713,0.225778272303635,111,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0450087250319623,0.225887047724462,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.071767711441138,0.227382465101189,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0427165993751891,0.228743976007878,683,pan-cancer
