mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.158822158828847,3.59222260466367e-07,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.150175915609291,3.78653546995788e-07,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.143793876773661,1.05668695379421e-06,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151021003001016,1.74667626990219e-06,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.148338406009354,2.00072568969891e-06,328,pan-cancer
mRNA,CCLE,AEW541,AAC,0.218712224508937,2.08385491235037e-06,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.159183927148878,4.84758071456531e-06,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.146574426319665,5.03029641640437e-06,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.176147976658524,5.55592520579463e-06,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.147165419252271,5.56997751146912e-06,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.133149261759747,7.11813776278763e-06,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.147705300811878,8.13660937815116e-06,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.127032143665304,1.16707433818306e-05,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.149820904977142,1.50484660827447e-05,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122008673287887,1.55216858432103e-05,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.154467349667841,1.62470685394622e-05,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.136269322636109,1.83216008085643e-05,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.155383463292093,2.09091239899181e-05,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.148113670858199,2.11672110380182e-05,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.16246476982788,2.36401059354026e-05,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.125105862430967,2.78386672378199e-05,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.123751364631714,3.38145391443159e-05,202,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.206252297579989,4.16883330562631e-05,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.132618105268131,5.02642164260066e-05,455,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126565863884566,8.1392872896138e-05,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120105869656806,8.21536352475071e-05,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.137425084430686,9.99786609049334e-05,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.122865400038254,0.000105433818771807,260,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.130937356374118,0.00010765443519329,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.134070925434369,0.000110700127684812,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.120044677852815,0.000114928624017537,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.117391102611329,0.000127385316747082,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.265259338116449,0.000140830501187113,114,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.134963413134255,0.000185198825120323,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.1209736008738,0.000196381232724084,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.12486732403558,0.000208445250116424,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.112619572342068,0.000245234583287213,251,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.126868397474697,0.000293699240398729,469,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.112769485867519,0.000306033942199325,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.11285376656628,0.000309853881554803,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117451768870618,0.000377741880605884,496,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117901183339217,0.000379433762850518,4,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.121603223315151,0.000393464889067628,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.143256259501568,0.000413681000097419,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.115006207808447,0.000446688637324905,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.127747718202272,0.000465705820120351,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.181896193756418,0.00049658632341374,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.131348913641989,0.000510998237934521,20,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.125572195522017,0.000512885876622733,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117030909309834,0.000523859978867241,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.236121733569751,0.000527283880794686,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.119093058462538,0.000648625482715805,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.119413265500335,0.00066703038440057,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.120491816435807,0.00069180436732194,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.112696394338076,0.000743850984119584,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.116222915234356,0.000744704775548718,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0992016541018907,0.000797917129692315,398,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116399987185843,0.000799807589732388,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0923048521422962,0.000802294243753421,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0985901025174257,0.000816965641254455,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.112774506396543,0.000823020950032185,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.11529535143407,0.000830437967676592,343,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.114267839687791,0.000889433488264377,344,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.112151348963648,0.000945984070485563,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.107007471673685,0.000995372810499138,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103456053862496,0.00100798238582761,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.115638315266378,0.00101099672669491,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0992239044894355,0.00103457480022218,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.175753843166019,0.00113332832861141,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.113059516192344,0.00136882241447847,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.105730015354743,0.00138285812009403,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0983306529954716,0.00144289531470724,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103238211739173,0.00144852732199321,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.104547661432554,0.00157975144765615,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.11633687094343,0.00161299194453982,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112972837937974,0.00168800052108682,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0891885004268879,0.00175418503177024,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0934316007011373,0.00175830579334415,702,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101714673604907,0.00176591171466445,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.113464456433055,0.00178433673813765,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.140986033789636,0.00189513794516167,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0984077602618254,0.00196552521063852,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0973367391431938,0.00200274177761671,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0986727920190028,0.00209363539694218,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111996503137042,0.00212391110064191,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.215305940674954,0.00223182220775853,151,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0984325580232964,0.00224868207671746,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0966496410054063,0.00229300572103478,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102335449913748,0.00234494570409696,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.100328902124163,0.00238776437607806,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.109619776107013,0.00243301168744624,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.11262987599366,0.00249808450109625,104,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.109522100197699,0.00251244777820425,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116107971840165,0.0025595436687327,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.109207683304397,0.00258379180804534,674,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0928411511049952,0.00262784599678702,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0952875283402308,0.00265092550078568,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0911471107525747,0.00280415974131012,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.107992350855112,0.00282146799567392,490,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0988068648585182,0.00288005036426172,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100761465202473,0.0028840792125713,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.130055131967268,0.00290237524841549,15,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0913622771908479,0.00314525747626897,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0976183872042299,0.00328661902737441,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.111961893189715,0.00329184246627805,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0958617503507498,0.00343407208404893,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.150395317198133,0.00352154193691129,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.189640112131607,0.00360992657929536,588,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104579075207854,0.00363542920691628,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0858622366293958,0.00387509840279996,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.102574203381978,0.00387634513328626,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0956962261751066,0.0039219842533805,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0871424141482592,0.00403601420788705,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102407031123662,0.00408816473117491,456,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.123736822954296,0.00410742247788837,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0862196982339363,0.00414250143579143,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103275922924705,0.00427803380488778,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.329048208588948,0.00431068871695817,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.104630593837025,0.00437474057661758,263,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155532003359085,0.00443550894603691,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0810673488603592,0.00447063545953989,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.147167663622985,0.00461207516112955,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0988950517493341,0.00471495847684314,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0913797965904288,0.00517802779962094,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0984899616611372,0.00533069014814238,519,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102540372710711,0.00534239157703937,427,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.100176480014775,0.00535486658606663,169,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0943153340759709,0.00540713789342786,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.088261777081801,0.0054210263854186,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104841585505517,0.00544483794479293,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.100606864133728,0.00562510297987235,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.104736771432018,0.00584166624989799,646,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.08093714813201,0.0058629982729563,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0991666753351683,0.00601182745677269,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0927084904623803,0.0061225786115614,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0848518760599199,0.00624397843816972,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0799702532186318,0.00651616081040582,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0826627059564564,0.00660762250914152,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.077115283015382,0.00686380027886214,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0798444263564484,0.00690380141675935,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0925186765300055,0.00716174116518094,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0861237355478956,0.00716506720049394,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0989344786739361,0.00718991023981893,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0905572268777226,0.00730606149842687,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0921499852327615,0.00759949719789325,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0909162664503707,0.00769021417178841,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0935418942819774,0.00813097617305308,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.095413136037081,0.00828865418123191,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.083182181614623,0.00841285589805249,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0867665875567792,0.00858808199776978,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.094723946886786,0.00871856228442536,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0871037486634881,0.00890361049460068,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0956751779041424,0.00922474264304158,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0784847360587108,0.00924423391478224,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.083508236956081,0.00934314235368267,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.081341751496245,0.00973278407830467,253,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.133305501319519,0.0099263352311112,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100490234407655,0.0100034777811491,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0851708765277989,0.0100586000977585,473,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.082326931706184,0.0103235337055755,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.658358745742525,0.0104684602070753,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0921967968651643,0.0105782147160758,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0796015113059618,0.0107450453594378,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0972963693721267,0.0112725199515195,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1319714143475,0.0115141600217661,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0808540201234219,0.0115608183666696,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0899206099765063,0.0116428066686362,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0803159269829156,0.0117099822530231,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0919980299715245,0.0117783573066292,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0921260760873697,0.0119341873370214,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0839319093303807,0.0127057992853046,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0916966082369309,0.0128768764849273,405,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.114928978320986,0.0130096561360605,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.105288339562747,0.0130752131247167,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.115804849771618,0.0132612675596052,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.081164166958765,0.0132983825689762,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0780107340384542,0.0133266188459257,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0752610672309327,0.0134523938111438,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0807418799983534,0.0137477291943068,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.086700512905519,0.0137885603729966,138,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.111853393900684,0.0140800801465572,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0924421583216928,0.0142371764705789,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0802820454658188,0.014593445589686,523,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0894926671561562,0.0151668193886666,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0915310801649985,0.0153448923333923,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0940598159093413,0.0154176132129532,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0700023033641173,0.016111943796589,494,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0936477962398695,0.0165075646871502,738,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127019211317025,0.0167320301557736,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0772800835376222,0.0167447344891816,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107973672031147,0.0168094482705646,348,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0828382174716037,0.0168980547036213,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0832185471473737,0.0171548857135529,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0677771183996738,0.0174871948832534,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0859193551750648,0.0180172361002335,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0729326510496527,0.018500956257245,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0899809757484806,0.0185168545672213,240,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0828922090983598,0.018612240979889,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0807418480881473,0.0186207661457672,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0824733065143072,0.0195912204464299,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0977957806185238,0.0199761805910382,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0791277152864174,0.020001479061139,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0746295200101918,0.0202568642164645,723,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12834179101637,0.0212481029306878,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.107183265060098,0.0217369255545286,604,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0800793929951443,0.0218873357081568,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.107374184679514,0.0223740620720416,585,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.074368064593966,0.0228716734910123,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0751030860640865,0.0230667393799511,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0803029347089478,0.024273059940091,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0819248081082766,0.0249492890035471,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0819939943905843,0.0252035710281366,244,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0652729449162999,0.0258865045784733,39,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0751018498276316,0.026204659160282,304,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148476276356015,0.0262614317259278,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0697948060356321,0.0269896721592081,25,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.130249255899831,0.0280922614697148,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0621654040436638,0.0281000204580496,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0826309731637061,0.028194967274268,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0812655297668547,0.0289205301374862,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.112492663567432,0.0294650668803378,162,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0727739823892154,0.0302571918813963,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0822617305353765,0.0302754225262697,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0841672132018942,0.0303354874689458,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.083564524220385,0.0304721211551877,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.230993030967615,0.0306478663568341,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0772013719343669,0.0306864182264137,297,pan-cancer
mRNA,CTRPv2,968,AAC,0.140907673459808,0.0315276532315624,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0809038220541827,0.031614838087894,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0699439496848713,0.0317170848234923,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0774937833990176,0.0324521060051539,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0690696941927759,0.0329355103547741,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0675029124192482,0.0333184602236953,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0777017688709614,0.03337966046465,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.102512769047885,0.0335832488426532,176,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10063756677309,0.0336059820660965,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0726180775707292,0.0344903064981455,557,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107572794346478,0.0348078308768346,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0740752415622645,0.035609627136724,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0679517622186116,0.0356675250533461,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688595127900152,0.03616974241301,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0649852843953235,0.0368372258816134,133,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113005320554184,0.0374482268586016,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0692095959827463,0.0376329874274525,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0914505428729336,0.0384094289266651,544,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.064312060681085,0.0384693122721552,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0786822325598764,0.0387048103316451,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.073666752793753,0.0387431081444151,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0876981068197093,0.0388845096623094,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0646075728588919,0.0389769397882532,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0745582378138421,0.0400247984874638,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0753098739008716,0.0403073002448893,75,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0655777191709131,0.041013840223855,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0758629777247855,0.041517090092114,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0759810063257747,0.0417209383027516,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0767073949125777,0.0419341713376329,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.076195988557339,0.0421038272068697,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0686985266005772,0.0434264739121851,189,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0774395189508334,0.0436605578677648,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0730777370555206,0.0441207836528261,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.067903554338797,0.0443895155683297,619,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0977394193568613,0.044719115218937,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0739132154423973,0.0447266034376062,438,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0870347318969164,0.044856257490445,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0750703877828933,0.0451854182572181,593,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10664643377008,0.0452967713927484,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0619617308676414,0.0456581056022361,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0635341761665057,0.0459712877022433,749,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0700514553296591,0.0470204652317116,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0711970047759275,0.0473734044029037,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0584453861858885,0.0474073338409903,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0696881228042351,0.047544677338368,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0663894382278123,0.0480131143637436,223,pan-cancer
