mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.211394105676678,5.17729161452959e-05,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.137468853322686,9.83183218295484e-05,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.464196867294952,0.000110075408958107,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.176569308577556,0.000163582959735985,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.202539938487548,0.000215839402763156,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.20736194164186,0.000317535333440346,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189252741920046,0.000451706006721719,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.105731127464934,0.000567866427758119,561,pan-cancer
mRNA,CCLE,AEW541,AAC,0.167974418481225,0.000981381180793951,21,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.114126442679567,0.00123136228415758,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118166738986089,0.00130398065896211,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.118457796688429,0.00134209994758647,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.117390438074284,0.00135248450574355,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.115517601140783,0.00161053309873162,477,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.106139978330847,0.00166468704924299,453,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167663621356699,0.00198852678938296,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147315816157652,0.00229817663583303,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.170552517725484,0.00240659953152409,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0941000783508617,0.00265671847129832,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0982733120912036,0.00292387225364338,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.105598646279763,0.00297728377559495,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.109729173702145,0.00328844318679082,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0987667826258341,0.0034038734440333,207,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.124017599252642,0.0036069400553222,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.158176052096076,0.00373288038339243,45,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0949932731394992,0.00373393623238178,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.107203071668647,0.00389612035186544,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.162791905863948,0.00407377070730485,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.103719860826693,0.00432723847522988,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.141891777632369,0.00441337832671465,747,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0987806068994185,0.00479848759753273,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.107423078810862,0.00515371441579511,635,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.169181666489835,0.00538507516764797,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.135729113896624,0.005858927941819,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0952911293808463,0.00733833956101518,519,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0949571731307116,0.00757101511828328,708,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0912747294556062,0.00774030364518139,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0943694024506273,0.00794874373119249,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0854989657357002,0.00826568826731332,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0929838966000492,0.00870573631988269,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0861577305538076,0.00967718880430406,4,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0825752469005514,0.00979792566099665,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.169821037206479,0.0101124751924703,369,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0919846960712968,0.0104333855475105,563,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0871678555799038,0.0104753286284959,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.130645643614685,0.0120903564532519,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0806040332487966,0.0123873209338272,202,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136498216368556,0.0125475555488927,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0911250759449361,0.0126654627714013,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108357317369309,0.0127811782031593,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0919448593017838,0.0128750254000416,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113193676329138,0.0130554060516786,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0948455706334352,0.0133983092836227,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0965537988999118,0.0134233874813074,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0875957690827142,0.0143772778837576,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0886712919542945,0.014571350321913,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0908826279611506,0.0149502254492855,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0915114571744721,0.0154644946679391,43,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0844257414721772,0.0154865850516607,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0913716876044708,0.0156770866098354,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0832547639573744,0.0164566521658696,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0869934924172162,0.0168561476776362,96,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0783125995478907,0.0171116821990965,582,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119443294781537,0.0172615030652349,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0810988735678833,0.0175198023120199,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11986479422633,0.0177583914711847,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0871293096290897,0.0185058884663456,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0921104898876936,0.0185309215089283,362,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0748231610730212,0.0186332418602025,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0827676079376129,0.0187109932884078,41,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0751033883943167,0.0188565945069698,430,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0863774787704569,0.0188944559785533,275,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0737201425961761,0.01977131571239,688,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142740829051848,0.0201819133402405,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.082009146510083,0.0204036323787044,469,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0885792691309921,0.020869692271467,289,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0760789951249465,0.0216751993136022,251,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.402371256246368,0.0217051202324739,311,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0794611500631283,0.0230264247359796,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0784367572498246,0.0235267738990955,301,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112748705433405,0.0239828062720132,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0832434363116009,0.0256110206595936,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0763669836212358,0.026233969831569,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.120362748482569,0.0265573673720599,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0827512093086413,0.0266186649698095,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.126153544083876,0.0269449247473576,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0794853828129736,0.02746635481167,515,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115314911200917,0.0276044662998948,49,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0838473636301277,0.0283477562143545,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0821609676862144,0.0297365967812032,653,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0759271738766983,0.0301236667110595,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0785648198924999,0.0318099645950581,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103431842937919,0.0319617449415769,235,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0697479860978922,0.0327444826697895,274,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109957865118847,0.0330476560985255,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0810989687813999,0.0331308639066962,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0771882131220859,0.0336404684341297,490,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0764159548800759,0.0344539991231408,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.275163691900427,0.0349334680483732,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0997129860462254,0.0354570524192499,176,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122493446790175,0.0354819030722861,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0785259813651573,0.0358384375651553,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0736353158058402,0.037296297866761,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0742648279458086,0.0373541334142236,28,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0740806820637273,0.0376952687448397,496,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0658718475772486,0.0377906393838012,266,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0981652851016337,0.039264594579902,756,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0792330303507342,0.0399543240655472,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0788688317740078,0.0413817417211771,572,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0721840278870231,0.0427600521754719,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0756212763022121,0.0429779199063933,135,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0745466895203254,0.0443556094410242,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0731817978030918,0.0443783971042693,479,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0761038183813482,0.0443994631703762,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0602672433604287,0.044419186711608,198,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101114658295093,0.0447264591982661,585,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0915121851653198,0.0482073463533949,714,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0748402393154598,0.0495226766760122,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.064555053330967,0.049630394759964,298,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0730849630184684,0.0500869688589854,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.149929943220743,0.0504766225358035,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0699558253658678,0.0510613071879328,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0750847230882623,0.0516257216038835,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0584378455306463,0.0524049624957272,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.321756669917096,0.052672499846201,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104732033085271,0.0533158316688962,54,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0578298674575735,0.053413631590257,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0740605314390391,0.0537540256120567,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0661963288407153,0.0538499964352033,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0624229478078638,0.0541219302855523,34,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0616186295934456,0.0550486557305022,432,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0753853722130465,0.0574830901838648,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0670516818219269,0.0577763823906879,701,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.205514105202436,0.0578509915282522,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103648872303778,0.0579527955043444,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0668546384299946,0.0587846037973329,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0928217622559784,0.0587992324973335,349,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0673440586652534,0.058932716883528,319,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0680607230815745,0.059946430765679,397,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0628365523002736,0.0602078990331218,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0637811967136558,0.0620770537229913,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0674460323195721,0.0620942598835633,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104199971524771,0.0626622623042487,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0661493224079696,0.0631182723374834,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0668810846891452,0.0652019145449891,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0831627803559215,0.0672369251566318,604,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0585457689915108,0.0683662766722261,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.063019052371318,0.069399971315733,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0643891608561914,0.0697198122493845,627,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0670452143448633,0.0697716699484064,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0698054813960083,0.0699528995371968,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0838066968682961,0.0708350057342726,150,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.322159084034638,0.072517503751902,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0622655625834875,0.0725576314994738,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0833163199617286,0.0728133236091523,564,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0595589227360354,0.073066573515709,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0700932436003911,0.0736375036089616,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0865223186847003,0.0759618715154012,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.069533992718083,0.0768944262446327,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13241331486445,0.0790099506951737,166,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0593476794799699,0.079385922178456,328,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0927041321405122,0.0800302637103092,417,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0645778533180413,0.080801261145982,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0975753395985236,0.0809974458194469,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0671191576764327,0.0820262935531916,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0580073992835897,0.0823099420427389,401,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.314618670560751,0.0823210051157338,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0926942953578891,0.0823639715673019,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0622946937450849,0.0828733879920263,671,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0647403428196471,0.0832710951367715,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0638580231663061,0.0837491151415587,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0653510723553826,0.0840702282965419,173,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0538394237633465,0.087509538917455,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0573046465526312,0.0883504412416543,445,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0925322719484233,0.0884676039891161,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0539789618246605,0.0886455520371306,224,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0762919368904514,0.0919470121756489,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0626722715101773,0.0921619135502406,598,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0626922387843029,0.0922920168137373,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0629064205752669,0.0927915334622713,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.214783338424664,0.0932568363094791,656,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0880009310969636,0.093916352540282,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0714903996158892,0.0940321416314374,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.057303297381572,0.0945787559919325,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0654642406133247,0.0964646081547234,652,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0867034504329199,0.0967786769286253,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0587282902094968,0.0973294258187454,666,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.071085765082233,0.0977209512603303,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.084910942277573,0.0980547476172994,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0574095692561412,0.100365041817727,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0551693837399894,0.101639864338273,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0595723612707306,0.101865287818711,478,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0616152462050921,0.102635328397411,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0601190802589409,0.103453287401855,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0578777800412196,0.10445763675886,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0577224137710022,0.109229691546457,597,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0618345357671801,0.110529156771988,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0502765666722324,0.110606939300222,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0531509849190351,0.111722631335648,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0600245434501978,0.112212023545077,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.053753435397155,0.114160582112335,542,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.057563983846597,0.11418533925455,278,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0558594002364323,0.114723033806806,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0550076996313627,0.115334306350093,337,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0547273902600071,0.117262242337352,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0512652025329585,0.118786398654353,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0594693196242689,0.118996572375402,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0547085585395811,0.123045183489494,660,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0784196532973932,0.123711411262659,233,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0583952782712305,0.12418149738045,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.060336270117627,0.126624878020256,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541360712558731,0.126826280150618,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.227983866815013,0.127044224003885,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.049193855817928,0.12707623504859,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0552267569058454,0.127541136028668,595,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0804520279963564,0.129040145629526,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0520804560550179,0.129576060602935,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0538645138805603,0.130502448715013,624,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0512369465941004,0.130829625618312,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0847848762796354,0.130966513885698,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0571603380569884,0.131699021312188,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11654561648285,0.13220785370979,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.439594183297359,0.132827027885782,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.054334269303157,0.141881630645398,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0554973565978506,0.142614817244156,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0512700891308679,0.142997178906532,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0555351188285285,0.143122779669604,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0553028317558928,0.143495199622844,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0559347708173999,0.144619239346314,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0548353439354509,0.146279956153809,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0544163303697456,0.146454279287314,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0796248090939402,0.146915435272458,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0607962302242876,0.147059829184429,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0571881226177098,0.147071479052193,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.246154342192257,0.147723234801501,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499759354624323,0.14789370009825,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.055909732145222,0.1481896315218,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.107416303874824,0.148597202017686,658,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.454821815040869,0.148669388356079,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0526609921811481,0.149542777175047,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0558972096089648,0.149857859346259,470,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0529502886706203,0.151595321171623,521,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0536901594968017,0.152034008465737,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0517820316489276,0.152504578644425,475,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0534417115434384,0.153404337346757,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0486371663455727,0.153702085849922,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0526925808906745,0.153938423620804,205,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0538107344455379,0.153940918739567,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0488390537945955,0.154288850603339,385,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0512481822321425,0.155617077647458,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0543282411916752,0.15653542183129,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.064461240194961,0.159123168275973,393,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.193301908331006,0.159508069420027,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0518049542243268,0.160061232092922,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0506190265648605,0.161489622749397,322,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0500153216593963,0.161673046686738,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0544545694095251,0.162398362605296,242,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0480710603463098,0.162673157809543,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0477324236458855,0.163112257570049,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0529161527599584,0.164027544190748,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0519586046592458,0.168583203944079,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0431438919091861,0.16874749532392,33,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0512587171968175,0.168955341249405,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0448517241857099,0.169559505959692,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501153347973731,0.169844535935436,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.04405772620301,0.170607173147964,371,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0500593742029235,0.170847689100851,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232458294689014,0.171159948197539,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0461802864926884,0.171635866742882,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0787490506111813,0.173690778711601,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0451883966154971,0.176659301860644,317,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0471412792263059,0.176763795244129,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0562824405238302,0.177227094440117,346,pan-cancer
