mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.172388556848393,3.27244329355828e-07,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.156031409295648,9.31070944551912e-07,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.211263271305653,1.10167301301622e-05,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.134222599908713,0.000162507624971168,558,pan-cancer
mRNA,CCLE,RAF265,AAC,0.194438770703195,0.000177128378461933,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121638463754425,0.000189862129930265,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.156488033674823,0.000365793932960495,544,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110754099755808,0.000414474530477467,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.118585061111549,0.000443337553861406,467,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.125996511720037,0.000599439710412258,490,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107699320526674,0.000856128466471772,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.121291742671364,0.000949553390732334,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.119058726299811,0.00100099283842518,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.123840408922401,0.00109842810210557,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.103757522717406,0.00121905830442947,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.112881595812766,0.00146752580926705,469,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.113029588721809,0.00154218328275809,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0920791528549339,0.00156617399726583,577,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.118905583119163,0.00156655705514541,86,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104099020085604,0.00168446561664199,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0984725331758672,0.0017550756893247,190,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.113941017689581,0.00197595065920988,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.16099136668388,0.00206498984239773,231,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.101404064222615,0.00211458438828655,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.100046917153068,0.00214240305122366,582,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.116788093469919,0.00225148138905387,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109297264263066,0.00236857732606939,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0967666404836854,0.00283698934360925,432,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.14166401829873,0.00308721864549223,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.112849941380289,0.00348706238542859,646,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0992469629647045,0.00389629915690908,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139794553695325,0.00433487668079044,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0907918962009956,0.00449735881055239,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.219931056317839,0.00454298620269057,123,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101561667790725,0.00471082629481871,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0937689241696643,0.00473210326266961,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.216359826298937,0.00481194335524971,164,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.100835405840955,0.00491733180307222,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0945078705424585,0.00500764909496875,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0968496003563107,0.00594025047430752,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.103128027915726,0.00642570406070349,451,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.148483416364299,0.00711255280207164,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0963964194832907,0.00733919037103818,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0827167831524801,0.00785260302853446,494,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.100152309783144,0.00790269325702638,309,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.105268535477928,0.0079292458838878,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0853448864606648,0.00805926921119507,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.091229507556795,0.00840033299369795,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0843589486474943,0.00842503333277757,27,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0927616233061427,0.0088426171568014,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0939165677989612,0.00906307577258667,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0860757712434879,0.00948821769493571,743,pan-cancer
mRNA,CCLE,TKI258,AAC,0.126850722538133,0.00967688294919201,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0874691353664831,0.0097997982859474,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0986413056006581,0.0102832420389734,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0946113665149654,0.0103740177641089,343,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0889489198060268,0.0105028857256079,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13484278004831,0.0106664071798051,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.115459705557396,0.0107271619975831,461,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0983585857436167,0.0111775634578588,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.077179745765587,0.0114245292741127,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0896133999480751,0.0115712509505076,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0873362440022319,0.0129065996637824,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0906034849035923,0.0132703310701887,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0954029478790454,0.0147575281016978,484,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0916278474903898,0.0152389814679998,483,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0868093588804885,0.0152485599922815,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.101064041521308,0.0154104770617935,148,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.095502112428782,0.0156524598328159,242,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0881060430368653,0.0159413574280577,472,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0926983371497416,0.016470525551565,470,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.084306897015944,0.0172837329098082,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0780043445251143,0.0173754702551525,317,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.126500932084282,0.0176213975235859,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0903375115400525,0.0178934816398363,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10948023821443,0.0186432342739228,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0912580009542514,0.0190406571371993,655,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0772700467820522,0.0190507860416564,251,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0830906628377251,0.0196663708680603,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0970519659209424,0.0197901697360377,46,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0785269300846505,0.0198073427448689,253,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0907823307491746,0.0198666997000098,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120563295482094,0.0214473841603872,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0744470990768976,0.0214582335114116,558,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109896111601399,0.0215256347782425,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0970996323197039,0.0222521603915103,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.104884029701181,0.0227468919915129,326,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0803288199075582,0.0232674249809702,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0760659723319882,0.0233156010021938,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0807954109230388,0.0241254320735284,660,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0873232484188534,0.0247293161612502,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0951071225543301,0.0249765062760982,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0977316190109601,0.0249830726739727,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115121359201825,0.0251636341119265,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117012469881399,0.0255791624887677,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0843670781103243,0.0256869853326628,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0767822857288321,0.0259280154316445,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0816748384011486,0.0262256834407583,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0730257825266404,0.0267719192986415,63,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0788442297415433,0.0283215981715479,206,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.123428606936367,0.0283749676593794,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0692580459958444,0.0284480432244219,736,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113376508534059,0.0294883360387162,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0784793715216793,0.0298537326366952,296,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.083977624674904,0.0299375263394908,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0679737914340907,0.0303108794985215,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0692074019450874,0.0309458163183051,202,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0816236090135068,0.0310383096567512,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0748184270707491,0.0310463023468607,226,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.119280252790803,0.0310856111627756,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0825214694055969,0.0316530762583702,80,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0769156077342144,0.0319443945926515,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0646733586283192,0.0325623617258878,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.10004523434823,0.0333291179748642,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0761504012443611,0.0356097925611615,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0777294853290701,0.0365118081592997,280,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10349338554268,0.0370949404038306,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.079488081176052,0.0379190708392781,449,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0752280076700653,0.0385241344194722,745,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0739721967821989,0.0393805789163814,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0685741445448253,0.0408586874755472,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113594443447387,0.0424117095562136,168,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0746674422772102,0.0426013519179797,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0721884258576501,0.0430979557663186,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0711028731635679,0.0450525951408103,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0720778419389272,0.0455371666041529,275,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0765017249706538,0.0459206203343467,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0767776868827809,0.0461984880929244,285,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0995286812044932,0.0462220813564377,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0674010852000406,0.0468798653243341,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.067069534385106,0.0469080011320336,25,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0741464161874993,0.0498083038233721,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.071132075080273,0.050311438299716,408,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106513137271272,0.0503818555049572,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.36113701120434,0.050699678890892,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.122312879859347,0.0508812608161047,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0670223812081888,0.0510236779773946,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0691841551309384,0.0524248663048949,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0666584203989612,0.0540593824195382,551,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0950983150295582,0.0546103565824794,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0645885456480855,0.05493266532931,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0627299545835473,0.0555778597614652,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0620986012067316,0.0558657414708844,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0675743635739097,0.0561834348037006,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0798434102793275,0.0564386872283211,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0714930851763173,0.0571218865429389,98,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0686054173340447,0.0571253964996793,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137019768345062,0.0571776459600561,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0698320858643183,0.0578799149113302,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0696724448372344,0.0580394518367552,141,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061614597234121,0.0584606020059035,583,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0641477312901736,0.0605458745413789,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0598847525524349,0.0605850752222081,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0978193474113153,0.0626246482479377,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0846956390567472,0.0626499806135501,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0633648467416806,0.063909812952576,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0703973789023458,0.0649112779607353,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0914795495926995,0.0653449052740157,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0650914427040837,0.0654464534987806,81,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.058053905694149,0.068406519364934,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0596418090177765,0.0707058224639121,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.066865042552041,0.072015790936297,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0962839255166872,0.0730706855380928,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0632879768015289,0.0733217121837157,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0660294916238668,0.0748910331976456,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0663230111420811,0.0751454776057499,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0630825040179146,0.0762504888193837,499,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.306484424386758,0.0767848759008536,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.310373013249675,0.0769913336008632,77,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0648743058803725,0.0777408405041055,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0954417586999148,0.0781305664539099,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0581641750419153,0.079090301670251,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135341002785531,0.0791557280643582,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0625244965619915,0.0799306631581635,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0638821592165348,0.0807953986097058,423,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.290075556711432,0.0827263385267786,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0783159470543373,0.0831616253785016,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0617124172827558,0.0846440093089285,662,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0624558102916968,0.0851902588858297,547,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0610579275721757,0.0887253905849746,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.065656559727677,0.0888467853447207,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0632039402559745,0.0895916416467285,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0926754226134322,0.0898055708242567,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0630222385278754,0.0901242720061937,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0528897089211937,0.0905081936784477,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0669383701217639,0.0905885778041318,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0605782909174688,0.0911362921205266,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.259902741882373,0.0917048317380688,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.133348877910184,0.0927686996312491,429,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0606157449809879,0.0934977490433481,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0502232732877789,0.0952034491330688,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0615987782740916,0.0960267299529156,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.056832926068048,0.097401806731773,337,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0591822138407954,0.0985016588462866,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0622995935761551,0.101182569816365,605,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0755297036193736,0.102595822661122,604,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126463962042399,0.103757287594888,137,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0889292854395027,0.103862214626076,685,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0903605439121183,0.104068123051749,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0590376667829908,0.104350682165667,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0516907555317805,0.106242671977508,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0543889175574656,0.106894167287457,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0540145065049153,0.106925211680888,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0569658514922673,0.108327288965865,496,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0608939785028732,0.108490258020364,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0580611927707025,0.109354102372582,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0909121164375191,0.110062961729067,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0588262554547708,0.112172489740184,167,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0582474529678694,0.112851212359406,44,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0503932269704735,0.112931911778587,33,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0736957191209692,0.114207073760083,12,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0792221748824959,0.11487687709542,348,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0648773014767438,0.115340683112301,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117411445458983,0.115916806970304,128,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0609250475773098,0.117208375372681,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0478541811338614,0.117429649341745,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0531711767496466,0.118089116175616,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0646739521493324,0.119579770885,103,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0546914161426627,0.120135326526533,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0573433815403529,0.120313016621587,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0581822870289712,0.120676307131015,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0586415099659508,0.12090815988824,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0590135572362687,0.120943290982738,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.089964141030593,0.121472910083319,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0569710471940013,0.12291570169345,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0511217715105508,0.123870229521066,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0522479277016871,0.123889744465022,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0582248871326152,0.124677777579522,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0656436771359197,0.126888935697861,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0474714523237433,0.127967699352616,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0534481830821183,0.128124940480215,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0816868155736121,0.129012133072949,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0569893191949389,0.129142798275741,18,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0522152843791172,0.129277905268462,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0617106202304163,0.130143865699585,115,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0858936707712133,0.130186246090353,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0607863877782304,0.131358863039472,607,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0484990680875834,0.131926687764487,687,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0579699573007485,0.132728209111076,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0568052994155624,0.13323735050121,633,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.054746487384163,0.134923517716015,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0534467499813352,0.135325423430655,431,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0866926768960233,0.136158453669907,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0532482392573503,0.137570052934047,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0522878843022955,0.137580162008699,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0520478556178246,0.13918322038261,344,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0509719192078226,0.14102812853991,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0519091237804559,0.143630261145775,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.27836223761931,0.143988092831183,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0505842165236895,0.145728680643177,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0539048771645159,0.150220343293416,594,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0700398067255246,0.150435704551569,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0518330488070409,0.151093858417768,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0456702854453045,0.154360251130665,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0770509946118284,0.155852446954689,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0538191153868253,0.156867541171009,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0470903206973525,0.158319098363858,650,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0846005056921027,0.158953479350255,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0522529588303887,0.160875848677941,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.117589349797136,0.162942259907113,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0517253706926804,0.163939993753148,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509390954877276,0.165486494203222,601,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.210768061494083,0.165822284008779,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0801269760091019,0.166155732732292,11,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0479322524861968,0.16795569308224,726,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0533891329145324,0.168077752987087,289,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0398194372854765,0.171191144332737,353,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0652020954269411,0.17142275686696,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0520498340365137,0.171612957129498,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0735090330331537,0.171795678434487,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0763128496082109,0.172477603397527,733,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0977975906041008,0.176352823480812,9,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0507630389975121,0.177308048681527,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522803738351971,0.180404069107128,447,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.22883840842958,0.180728962075011,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0631577100124344,0.181308633911785,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0467541749083273,0.181834264678426,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0677651891307161,0.183009397962356,707,pan-cancer
