mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.25852133822581,9.1712663102808e-13,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.217000819659204,4.24678106148431e-12,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.224637248491457,2.24299509924807e-11,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.243025304605407,3.34227186398013e-11,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.27251066612302,5.9078429781074e-11,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.258300639369054,1.00424030369781e-10,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.232161594418837,1.44626090306417e-10,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.239039614603715,3.91141393129876e-10,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.259405256381144,4.75772077101277e-10,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.249679140157427,5.24095411939036e-10,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.221814210038229,7.22026999800141e-10,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.222570676846886,7.37173129818215e-10,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.202525221505424,1.55283676339273e-09,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.237119247831569,1.93784714075601e-09,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.18428829168217,2.26687118825349e-09,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.208831217386519,2.2982654264723e-09,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.20754925485451,2.61250753417331e-09,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.236117265991035,3.07426886574928e-09,448,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203460352998093,3.40735862166592e-09,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.2270543289367,3.79939648170539e-09,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.217018800221961,5.31345042553792e-09,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.194072287155181,6.19027519953539e-09,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.182765985648683,1.04451703745445e-08,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.285160605006229,1.24100090356892e-08,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.232565198729433,2.48445100785897e-08,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.219727880616081,2.84920103587346e-08,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.180603959439335,3.21467571866603e-08,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.175913231560657,3.50316637834501e-08,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.222786098212076,3.98386789209191e-08,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.221835120389461,4.48921969049475e-08,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.208690372384807,4.74310209449871e-08,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.200495855239239,5.07687065999879e-08,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.186220221534787,5.19507017373483e-08,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.209292717171803,9.32764118096005e-08,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.214992831770273,1.05018223910594e-07,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.209576200253765,1.11177478044259e-07,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.197399898516225,1.21776399678817e-07,221,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.187673431182546,1.41995699022207e-07,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.191510394924168,1.54596792902883e-07,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.187900503754674,1.68100330429888e-07,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.193284623858052,1.7374827019786e-07,226,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.189343273936219,2.19129459204005e-07,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.190575660893379,4.92648173663368e-07,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.197415150047927,5.34073740118211e-07,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.171328994317268,6.17764205180075e-07,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.265654560731274,8.92750009149752e-07,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1715428112539,9.52280587988488e-07,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.192314550179603,9.76430065413809e-07,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.163664503046466,1.29761611939166e-06,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.178779512764058,1.42533527150175e-06,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.185997000679195,1.46491586962981e-06,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.187822716845085,1.84049206034641e-06,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.187293143829367,1.87611943787341e-06,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.168179690913667,1.87764347902991e-06,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.191946136545018,2.54461541364977e-06,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.174601334016718,2.81811213203573e-06,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168175412746005,2.87293188843102e-06,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.196090964367941,2.97860116912589e-06,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.202546285650201,3.07507019210215e-06,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.164616319582202,3.33515017217804e-06,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.168938305107915,4.59801743009396e-06,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.198668722618208,5.98342157112682e-06,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.172800050692315,6.23054752392291e-06,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.16148112064306,7.51006098487389e-06,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.158351934856296,9.52497566599679e-06,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.153801161683341,1.03735181081037e-05,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.153501273806996,1.11781678291149e-05,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.171888147273753,1.12816778405742e-05,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15196379674806,1.21376815601456e-05,609,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.172271586534962,1.21643656827421e-05,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.191723215754124,1.22009092661735e-05,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.166179849291199,1.22415750193278e-05,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.162344313718228,1.2278825553886e-05,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.160794724855124,1.45976778469308e-05,504,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.173014097117818,1.53701223431739e-05,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.160037827594752,1.58508909402018e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.15073169342221,1.64896498802766e-05,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152471574326082,1.73718736053685e-05,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.149666674480231,1.89134612394833e-05,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172166496791449,2.10131237700362e-05,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.158445552536939,2.2143112353058e-05,496,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.155557346711915,2.29553499642192e-05,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.149178235119981,2.2979093000593e-05,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148905418469136,2.49688131351789e-05,338,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.144973804994075,2.52207533880309e-05,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.202092311126407,2.82749165044179e-05,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.170111366753224,3.11292076498039e-05,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162634050230464,3.11770471344405e-05,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.159535118552013,3.18960804294984e-05,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.175165609361202,3.23885758827674e-05,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.211799290225177,3.42199502661601e-05,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.163168546451229,3.73469509341894e-05,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.168463566042369,3.96424308550545e-05,60,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.175892965531181,4.04103268857053e-05,470,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.150215866825984,4.51667064994198e-05,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.167192282879996,4.65375013920255e-05,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.137893220875672,4.73537887056656e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166085913011964,4.74213239956188e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.168589821431679,4.86436292852927e-05,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.175259255720726,4.9142296416233e-05,240,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.151618740931727,4.96505901146519e-05,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.142637505298337,4.98142549995309e-05,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.147843027078217,5.47700029438978e-05,247,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.152759318818903,5.70518866231469e-05,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.162352864297027,7.44177283163101e-05,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.153427767492405,7.49129340035184e-05,444,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.139550173679185,7.52094090463019e-05,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.132195416896178,7.54841348317232e-05,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143308667398763,7.62419898960536e-05,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14802812821159,7.63598444635094e-05,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.15385206748916,7.82024737345351e-05,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12948537401112,7.94997137606875e-05,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.149713549508781,8.44725051738055e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.1398994037777,8.55809161669773e-05,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.15511837446814,9.45523068691096e-05,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.183074444086568,9.54269344913171e-05,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.145534352054558,9.58494149620189e-05,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.161118697149344,9.69753062837996e-05,75,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.140930063039546,0.000105627721147577,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.165076387073967,0.000106896678964113,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.161363330154182,0.000109041733114091,321,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134640775127609,0.000112480845771234,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.145953912084875,0.000114163006332807,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.153121893083123,0.000115188537895137,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.13926361951867,0.000116395619737243,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159397261130738,0.000117590909941283,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.214437274978382,0.000124869535840805,329,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.234057466771864,0.000125006065379003,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.155432570080071,0.000127263294705709,13,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.159228686507939,0.00013038539632171,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.129073784698881,0.000135455856833162,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.221177050480152,0.000144855240638766,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.194654249247862,0.000150067639515796,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.141671340629179,0.000151716055375591,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.141069364707375,0.000154313582688816,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149023243130453,0.000159021228009401,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.143147714670019,0.000159223507929049,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.154104078190494,0.000168328898801189,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.176794837245859,0.000181348984625871,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.13467947281825,0.000183101505229619,371,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127535943148095,0.000190219441709341,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.15538674872648,0.000193234481942955,120,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.126250236708293,0.000204317292938032,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148119725590445,0.000207083447092353,627,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.131070880258388,0.000212916227562751,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.149967592767538,0.000214503365487036,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.14576899258163,0.000215329359059756,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.148502935652523,0.00021588157191411,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.136615506807476,0.00021669028988428,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.14403556023423,0.000225392712791704,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.149813208555768,0.000232837157729217,281,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.152433917836293,0.000251470443188419,426,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.125689603252491,0.000254928674090543,583,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.140805706582272,0.000257437204765248,26,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.153285446392357,0.000259542892034252,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.131159461363148,0.000268893278945381,750,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.14929000183866,0.000304758685093411,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.126571918051731,0.000305748604137059,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.126982596262319,0.000323619752816828,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.138184737263799,0.000326254290809874,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147227669340534,0.000328761116041654,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.124599056395718,0.000340206601622169,251,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.132735834799933,0.000342061647592556,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.139571084752922,0.000357874494516622,344,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.137385497319527,0.000368973490859691,252,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.16720369172679,0.000369340743139899,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.138024154432967,0.000386441423795047,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125706430954538,0.000429425340877484,654,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.171707834080249,0.000433292304220983,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.135509612720422,0.000442657667437321,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127682800997376,0.000456045744988999,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.180585518284133,0.000457910039765642,433,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.191417874738255,0.000508873224062378,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123662985149576,0.000518078498170343,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139449816798969,0.000563158795704374,169,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.20291054217305,0.000577551463134376,571,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.149006722039692,0.00064942443895994,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133023865229355,0.000673652130517566,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123370482373272,0.000708146248399835,303,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.1355923145055,0.000713269050920068,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117187113112098,0.000747731476850336,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123894480046321,0.000772492630871642,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.111220145572674,0.000811646204502382,391,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.150002186884557,0.000822931235936424,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.139283620448701,0.000876869793895423,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.183738925296444,0.000931754280116588,268,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.118178808529224,0.000932823438424285,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.131164390622107,0.000966290249146685,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106184495164428,0.000980593548360133,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.12919982566714,0.00100440544670299,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100364192694409,0.00107647514476927,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104390276342962,0.00109303620710316,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.19270159341324,0.00116250392161686,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.140483939109058,0.00117383692183092,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.156875955059687,0.00118266330437574,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.135589386932211,0.00121485360656142,712,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.122058278831657,0.00121633756296626,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.1141255690164,0.00122705368692764,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.140570711980571,0.0012287883324978,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.12848830143615,0.00123436868083706,407,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12762561154482,0.00124159703874597,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.12475753908133,0.00131382490152569,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116722977996678,0.00140239897405347,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150307095361971,0.00141693472036245,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.169439632776013,0.00141709285684702,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.534113091821458,0.00150525193341558,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134434682505367,0.00151202392720995,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.122937328874633,0.00178992596874658,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124593999592736,0.0017919100734497,727,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.167565002695453,0.00180007117683229,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.121544701818376,0.00186902522487782,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.107711578019467,0.00191454897880548,354,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.18040975626353,0.00208684245615091,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.114325186076397,0.002118817188765,650,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.14861633766281,0.00212139023105291,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.15345591829707,0.00223860818460828,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114469260027592,0.00228802564868915,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107387852237483,0.00242341990523836,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.126054955659218,0.00245002179435001,119,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.115600169083782,0.00246245751050733,740,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116375947904386,0.00252118081789614,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.165026352810254,0.00272331166732803,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110575740124728,0.00288243125960244,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.15579353163756,0.00307873110221905,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125664419781944,0.00309450410029265,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115450055826832,0.00354983756832404,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116696055369779,0.00361149308507614,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.129068380879871,0.00363310037040894,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.164688864520238,0.00379477544563679,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107765193466263,0.00381606072384706,383,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.140328853712574,0.00382712432766703,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.589452883917904,0.00390374946451279,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.158288319591845,0.00412566118184494,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114831057866988,0.00420010376316048,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.109162114485434,0.00446459204846579,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.111854727277817,0.00447689248728219,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0951392415517875,0.00448570600993967,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113317664208591,0.00461590843779197,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101905496026615,0.00474887050732648,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111499511028293,0.00476321299091841,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.159145539996875,0.00487334994802344,261,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109057272374106,0.00495353776369765,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10716853528261,0.00503189774284258,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118238116211278,0.00510617770588272,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.118257698933089,0.00523410500403918,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122097659496623,0.00528322341236497,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.34026841175245,0.00557347526675993,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106182484120721,0.00580537969040822,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0951548893101113,0.00584006873190334,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.304643702904185,0.00584902903498255,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114722178974719,0.00599764718139045,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.103843946637054,0.00624899050639411,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111700930188096,0.00630443087533263,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10906484228785,0.00645686024786621,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.101809015045033,0.00690346527413013,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107981147741732,0.00716198458661316,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0986725362852592,0.00721739754809404,458,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0892706070146426,0.00722429810727603,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.1134238881714,0.00744608524185053,178,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142376800329597,0.00767137692650552,393,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0980562524144586,0.0078142678104827,368,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.158637139330866,0.00786187293795996,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.109828298907006,0.0079261210862757,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.104992117344652,0.00803926673889372,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101254544900698,0.0080721464617615,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.141079598026855,0.00821626386401339,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0990084885753993,0.0083446363710429,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.149708074012693,0.00857155658899808,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104400117965446,0.00878502332276686,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105802260876878,0.00880911736054056,626,pan-cancer
