mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.522495771589683,1.43866121311366e-55,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.310061856652979,1.90449443495278e-27,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.323017537216642,1.11951626262218e-25,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.328888597967663,7.18058063948532e-22,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.420455790334075,1.16059225308678e-19,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.247494481212277,4.46690800399481e-18,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.268788647282798,8.28104463841533e-17,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.234144218444387,3.38493437153677e-16,73,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.4007273719978,1.1175087887242e-15,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.212628830095618,1.46144756800279e-11,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.201079379806886,6.95241812470486e-10,757,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.19408619352043,4.99510164547758e-09,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.193053605435344,8.19054027738013e-09,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.184484467134019,1.42123061894945e-08,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.268144564812958,1.50497821307858e-08,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.179873798649421,7.05036929777816e-08,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.2584524460493,2.47798829779593e-07,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.246310744589098,8.25619906951726e-07,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.222240241251864,2.7751853445561e-06,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.174142457832457,3.10729248080045e-06,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.185298621428107,5.53730685247814e-05,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.120609374349265,6.02415453451214e-05,583,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.12735940702986,0.000136836084244338,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.125121401567006,0.000178711976905932,304,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135657330974015,0.000227586624920449,106,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.108516549270908,0.000718075189306567,226,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.114837898506078,0.000754669870691452,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.152411442470994,0.000963052863200564,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11535515581231,0.00104907794590232,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103938690143962,0.00142583540942082,156,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0992454761936654,0.00151151302882998,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101830383712686,0.00172140583089929,729,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.1646006340095,0.00193420518593142,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.114081691294419,0.00198166651351829,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153304498461124,0.00208035633731193,11,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.137851945288532,0.00220004960880826,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.136456298982522,0.00249326595272872,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0980053272218556,0.00260442880606317,267,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0912271431528711,0.00292353438029771,402,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146744595654269,0.00314940289188055,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0970490173820476,0.00338043940678045,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0930228507392662,0.00370934819790694,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0839749062240568,0.00381055731472,39,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0885503251618345,0.00398068799892987,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102527127808239,0.00441300827966296,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0979232596627348,0.0048774684140438,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102580862844406,0.00559099237428567,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101260384631436,0.00595421154084206,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.10042225420105,0.0060693435644839,653,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0833447475998499,0.00732458196678763,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0922770719723378,0.00739539864900678,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142753579861575,0.00774634012282102,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0861169353780207,0.00826669920731339,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0947128297809325,0.0100426547369401,80,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0941894052055763,0.0103446469627258,70,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0754600483324904,0.0105736667468922,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127898095832492,0.012773962594974,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0819507177927139,0.0137363255189386,22,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0791348485433357,0.0151946698352174,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0839148999886693,0.0156858492489172,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0672373216954017,0.017363948073804,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0702409397070199,0.0193048353261315,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0833503345679783,0.0196482780041472,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0724373221752921,0.020979020837102,63,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133273946105166,0.02177891644239,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.064273086838819,0.0218445792792076,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.107911601916032,0.0218707339303628,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.079844563885588,0.0229619737960659,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0815260959562079,0.0234231566291617,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.251328932696033,0.0259808522393266,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0757330839696043,0.0261076124743082,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0770694494123837,0.0263254563354972,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0650504801079439,0.0263392864542753,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0739492488105183,0.0266901404782284,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0769424293475015,0.0268663353877993,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0834240003962546,0.027084012298382,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0698942032170943,0.0280406176955244,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0697412495537752,0.0285728867959787,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113622272734467,0.0287419093945953,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0782406012618672,0.0311405049256151,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0736219889861231,0.0321275902445725,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0704638260265079,0.0328011444368162,5,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.06773515612362,0.0333824950684546,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0710590165902852,0.034536262379096,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0764726654913236,0.0349615315196815,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0791860800272686,0.0353001742389902,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0740355653516353,0.0361268802191917,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0776158830080629,0.0373077989772077,159,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106262525574253,0.0376924813859416,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.098144359190177,0.0385698843910008,49,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.099856154591891,0.0387769071884694,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0746954796054637,0.0392872667926185,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0676023568715238,0.0402747652462954,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0724191618602776,0.0409405560979918,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0678432542206727,0.0410713795979134,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108871777659241,0.0413721671429699,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.127910948166173,0.0420971938546145,369,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.068047367613111,0.0442038330092103,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0723647964878166,0.048880999760846,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0882503705008694,0.0489283101567544,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.071171554356374,0.0499252209740833,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0708671585650469,0.0500261666956494,43,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0908132262846999,0.050776616746656,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0666110466766096,0.0541034937650823,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.065988906471418,0.0541524793694051,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0898203155373408,0.0541925030581523,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0649508285456406,0.054382532524642,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0621133296081674,0.0549956093958547,504,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0560282358793382,0.0567238113445221,437,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0611054703586556,0.0568365003038328,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0595309908034997,0.0574241930832589,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0866546743986085,0.0586491062850179,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0973705980159812,0.0591585801287107,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0675783469496995,0.0631887882635364,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0827106528855314,0.0637150321889943,234,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0949051057008188,0.0660453399207715,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0626439387841794,0.0669347142628105,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0559530272415372,0.0671386081085291,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0620372336877014,0.0675632212459486,713,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0662552534961556,0.0686395603381617,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0748308844242163,0.0717139578282263,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0615296394643078,0.0726366982111307,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0581761873532303,0.0728407303317731,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0602869782515639,0.0730442456073435,81,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0605540318797401,0.0733231491784715,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.065984769176647,0.074173401818928,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0618057312209649,0.0742794782486694,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0746733592240008,0.07455825782425,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0496722382212339,0.079239689167927,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0615339241049761,0.0805592600838079,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0541841442392765,0.0810825407972275,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0639259851111661,0.0832500000228721,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0588266042166051,0.0847879199619614,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0574952991030145,0.0849003660697819,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0575501924873153,0.0861792809985288,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0597063971814747,0.0870485351852373,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0880312004771422,0.0871123052204642,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0641836382740075,0.088989177852363,485,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0579101677140763,0.0920279754945172,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0579158866219006,0.0924162785144878,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118463568835196,0.0925186072120445,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0612933136158764,0.0935657823344206,732,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0551168701782569,0.0956633374629018,90,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.083350513083592,0.0958831791677648,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0574509642189169,0.096595183457644,622,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0579625490407602,0.0986544283943537,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0584837448994689,0.0994057541863308,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0755761580245236,0.10008467760204,747,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.063166293495704,0.103047922582365,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0599559252125187,0.10368050687372,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0549812248055313,0.10417520904349,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0588987089873885,0.10431568530376,321,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0839916031304252,0.104555821134872,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0715055897854243,0.106451603038423,604,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0524772277749812,0.107487745181735,666,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.058042163159177,0.107935720043116,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561710563515965,0.111644482433385,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0663352253861056,0.112019709463127,191,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0581399527452545,0.112113772557898,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0422975168570468,0.115824467046706,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0585649904526027,0.118434075315797,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0509548742633721,0.118966835736365,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0547730900913192,0.120625942248202,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.047379541639695,0.122247053922631,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0480677441606009,0.124100629445693,332,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0670804098523791,0.125157766422972,527,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494130138722918,0.129407772709649,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0541378007953698,0.1312311126112,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105543011733389,0.132636289676278,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0503524639989988,0.133799236819124,425,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0517649043318516,0.133959165745456,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0497385293372225,0.134036252387612,195,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.052352336996699,0.134583833433063,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0566319655300481,0.135069266674687,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0548014379562654,0.13570473730293,741,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0653080472660679,0.138763161528746,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0529477671350867,0.139444249671974,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.07577173576856,0.139957650940242,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0546625127525488,0.142910311241774,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.044135962037852,0.144685950022617,582,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0752833272165811,0.145482713186921,54,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0500921655721338,0.147432027784234,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0497185088985001,0.147514385573497,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0515494332689283,0.147518285458927,758,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0662923757168292,0.149838066730851,176,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0495743746485547,0.151295292010574,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0445473798049843,0.152672392765149,152,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0490831553864562,0.153358789575977,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0983991943699114,0.15459500650197,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0501420663656868,0.15520547101401,197,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0464805010062938,0.156470309411649,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0534602077009133,0.159105900484535,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0456850748691771,0.159941290484842,744,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0494646467188737,0.16027430317354,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0718627832395281,0.163924622365169,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.048972992988178,0.164343006264869,169,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0691484217242942,0.165867985983638,746,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0722488561839678,0.166596316603979,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0494174937793117,0.169890663306343,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0431623290148053,0.169991170457823,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0452193718489757,0.170473787094595,243,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437580037626665,0.171084440160668,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0457533490021285,0.173306811724223,466,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0391571508538691,0.174840281376547,494,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0415935880816863,0.175010078676585,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.046763897950541,0.175189059926184,706,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0468704092936089,0.176641114361954,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0668792610129061,0.178361107054217,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0486083299743583,0.17986015754915,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.046898255545996,0.183299479609561,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0695765666906448,0.183751706496139,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0457611852041379,0.186245932247659,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0596020209275979,0.18667843404981,21,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0384170827248723,0.187906919927846,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0964069089915197,0.188204901802551,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.040164371819103,0.188298234880129,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0460223641007062,0.188601179131927,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0433258155880687,0.191144533489531,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0446904913263926,0.191933216234872,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0470797999170333,0.193642976700006,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.047626787403316,0.194863381183581,146,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469084893908577,0.196510583738805,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0577989584447197,0.197644624586157,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0488363668621007,0.198138308808195,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0404487433787989,0.198670932218379,340,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0454640694392541,0.19910276519534,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0401496528194946,0.200848757250937,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0544297036008613,0.201679159234201,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0945231810274747,0.203191372698425,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0581672817542765,0.203765654852577,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0628862658209883,0.206894574440348,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.039987628369136,0.209288895733391,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0413125468461248,0.210122064868497,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.042652398025538,0.21174694909424,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0724179854064669,0.211875895657644,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0345722316554398,0.212797085325508,265,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0457302764194616,0.215348212809416,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410068446512187,0.217808348516739,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0419578458648404,0.219602528517848,284,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0611412857629341,0.221282579335583,218,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0538942454820345,0.222379532542001,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0377981055270712,0.22377210863682,260,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0540428120795445,0.225730545707979,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0507845424852095,0.226532342247049,15,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0799353017466078,0.226559493436345,588,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0450982459178415,0.227323901040481,85,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0419120698357189,0.227543256623527,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0411417738268233,0.22779154800188,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0420200570105859,0.228074310740538,648,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410545015419736,0.228502956511013,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0367495786817966,0.228875660745648,133,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0456798480240088,0.229239381143758,227,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.045636453195863,0.230160536829772,170,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0338040200702155,0.233665269378494,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.340305208077016,0.233833773366385,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0627899156156005,0.233942398416576,399,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0607039970129686,0.234197368644195,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0841208983368459,0.235748650570757,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0411867696754058,0.243672344172203,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0373892877129982,0.245853495668325,213,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0372245864657995,0.246276635096198,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0374890136854526,0.247996061214353,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0486427155690658,0.251565708984065,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0422521701797594,0.254173554468574,20,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0409959922875341,0.257169343014681,594,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0370913262960393,0.259986736850981,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0529018298259816,0.262326441805837,329,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356409714601967,0.262916802064177,335,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0342547932245841,0.263344960554701,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0420948989621329,0.263927390122508,377,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0439896243978652,0.263985011300079,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0390639896903941,0.266208641335288,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0382217344780866,0.271650055031278,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0316598858220783,0.274078818902496,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0377725737191958,0.274363987136431,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0375759537526914,0.27549336312716,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0364767339569217,0.275777296142606,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0548512930688138,0.278394254061982,122,pan-cancer
