mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.184861173065951,1.11550971442229e-06,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.17142914639582,4.07773449018668e-06,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.238177587559503,1.18858682435416e-05,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.141995191893163,1.48516965834203e-05,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.179892685580847,2.92369386216537e-05,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.234881709453125,3.16407216038764e-05,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.135368805495091,4.18726176843074e-05,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.143121871573477,5.90905639592896e-05,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.125089608954697,8.53780619665966e-05,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.139459526508096,0.000105529843677451,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.138664943663607,0.000115627414367515,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.139135490170461,0.000142779747399844,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122881219681496,0.0001463713726645,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.130642607690965,0.000210761952017756,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.165398757425573,0.000217720333407248,461,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.122361098644007,0.000223627010346227,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.110909883574534,0.000237492567619616,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.116301747092554,0.000255017590962474,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.135225716654994,0.000447290100352179,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.152322828352116,0.000609499378850046,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111634001942199,0.000677688944773911,708,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.117848694789517,0.000688830354089267,557,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20007861939458,0.000721048081359404,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.161430220492941,0.00077140943327673,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.114190357964198,0.000776839458575694,421,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.116330884783974,0.000818919905066284,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.124725270338778,0.000914427321315259,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.107819429941701,0.001002844019558,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0982669965106048,0.00104296373035088,687,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122682900487471,0.0011278185609922,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0987869365030834,0.00132881837218991,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0943356011793006,0.00136393632136627,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.104897117170365,0.00151958305817764,650,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103717768283184,0.00167103230283343,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105171348755797,0.00179333765574943,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0903691737055886,0.00184402990602657,494,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.106010304687967,0.00186392731204732,237,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104598580232105,0.00192586656853351,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.150541432293867,0.00196203478276194,29,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0994566562118608,0.00197204680870962,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0974354596615216,0.00207436644750172,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102059394726637,0.00232850116089078,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100595046907117,0.0026457735055031,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.100931922258156,0.0028878562769307,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0990170539916175,0.00327554739201706,195,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0964866401887078,0.00329730842430152,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0851542323267513,0.00357975098800677,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0923006597974792,0.00368503609508738,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0874762903059528,0.00382092213924694,702,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.103843443834244,0.00450342264072473,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0854998449414529,0.00453074799580078,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0861929289041755,0.00462396962400667,582,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.1003939256849,0.00485338360479925,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102441031845945,0.0048861767281005,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.468549718050226,0.00518012933410315,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0960325196526105,0.00550748748161502,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0862736949306482,0.00584769354029433,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0923996242045061,0.0060469770485364,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0861758959883408,0.00616798090230315,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0895367961576195,0.00645504064321859,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0952816551052662,0.0066224090059986,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0864117217533477,0.00677918938280495,654,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0954546461784482,0.00683609336009614,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0796209723502332,0.00686205915842137,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116938432224034,0.00703173767545646,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.129338226273658,0.00781565066304396,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0788219818197059,0.00801372773331316,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.154072572975866,0.00869181083563544,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0880815005239304,0.00886287416434849,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0925723998450708,0.0089562232720063,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.271127939781595,0.00896503250876206,325,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0742763282122341,0.00913145013840041,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0795278814904597,0.00928497994640269,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.11515642861979,0.00930962616188107,756,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0960018795898016,0.00954717318552007,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0946292704443178,0.00988609332786991,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122147595287398,0.00997278641958304,585,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0830482132874164,0.0108025015348358,63,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0894018377023286,0.0110067800842637,465,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.139768931904391,0.0110114078699661,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.091885104813255,0.0110689365378603,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0840106418987114,0.0112023002757966,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0866095500306345,0.011436488935601,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0894810672399655,0.0116564488006447,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0772188093827637,0.0117973380442371,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.082958785743531,0.0118102808192011,368,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11811035713231,0.0120855994042333,694,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0905940964255378,0.0121474706074681,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0783054587745132,0.0123936487349898,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0798016248567992,0.0129534763260087,430,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0697168719517044,0.0130005436504473,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.085217660569455,0.0131553731515277,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.109559419732315,0.0133229428125944,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0752035674025482,0.0138078611044674,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0925635989508351,0.0138657504297563,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0891555487968413,0.0138980438355497,187,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0715161232007313,0.0148118191742405,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0739431067193709,0.0152635159110734,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.126647977678176,0.0153285223124524,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0901014477579649,0.0161185558563239,395,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0796962707926248,0.0165217871999614,671,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0819740565940139,0.017247660754346,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.088750927187663,0.0176509149554906,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0773318099126135,0.0176981904411053,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0773723773273627,0.0180446663450723,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0805526222858399,0.0188943890745082,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.085396500504245,0.0193288724917958,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0818960534666503,0.0208551931386432,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0646015728422168,0.0209750530826744,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0766205664825491,0.0213601549330758,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0681758301077592,0.0217670150718408,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0831768318078711,0.021864240347385,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0825629278012059,0.0223412080650098,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0735324241496064,0.0234889941235291,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100356121769732,0.0260395353347787,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0932040436669256,0.0260832549177758,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0820529941687265,0.0261133984288889,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0864552980094688,0.0272508465736624,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0798392312716261,0.0277834198204399,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0629583318300064,0.0279513794342368,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0763519235342124,0.0281429223814507,462,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104844215164618,0.0285934428958422,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0750496585906518,0.0296484245278066,551,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0768547539686105,0.0303816523341675,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.06696600958447,0.0305381274455331,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0705851840571693,0.0309764849718817,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0791864292761312,0.0320469234108703,712,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0757856705445958,0.0324072263464403,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.236715910414978,0.0326621470704688,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0791783453172605,0.0334151056580471,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0728227055450456,0.0336899988731595,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.090323293764604,0.0353691023997079,191,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.275325390887512,0.0354392257550452,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0730531905894155,0.0373288894564851,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0729357210292775,0.0380577692999714,632,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0672974099662651,0.0380850003150579,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0740772143716907,0.0393271932294367,59,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0764377243668762,0.0407967856157548,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0933896827521814,0.0408733646648921,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0779360027364591,0.0410927026156893,728,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0627628222986888,0.0418520543238561,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105571697598164,0.0433295807216312,231,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0625892561128125,0.0435882809664139,753,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0797923242565937,0.0438050899692065,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.120410493254533,0.043945091617523,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0569004850520394,0.0439722998973375,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0616268491742776,0.0450432070569028,251,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102883630523349,0.0450709501933622,217,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0567471604868103,0.0464376175405456,561,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.291079469190686,0.046544715613052,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.102099118220552,0.046820383754716,233,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.091777582806958,0.0484823448861742,747,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0716004326918303,0.0490450341623483,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0714057487757897,0.0491032966707162,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0670964771603038,0.0502005772083516,26,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0784471787146387,0.050508339166919,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0670540227482841,0.0510541346352004,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.061969873616993,0.0521268793189447,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0722325779447418,0.0521282329922607,420,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0672489482036494,0.0541142665886523,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.06499135788691,0.0543953899388337,22,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.221784589055444,0.0545252664066898,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0605484067454271,0.055029730480334,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0562378814729335,0.0553852686753095,391,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0602474517474629,0.0557165499924918,33,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0878674555114412,0.0561840233582845,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0794701922592613,0.0566711754961682,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114845615292011,0.0578224801631019,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0828868284837754,0.0581801207983968,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0984316755383352,0.0588392491294422,580,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0822567512753053,0.0606417408430359,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0684818642260135,0.0613470151615207,169,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.326130861835106,0.0633577136236945,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.064431863004268,0.0641257340173937,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0613494553821046,0.0646038647685587,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0649638728505426,0.0649235613697674,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0606409680891663,0.0649766226268886,509,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0869086040875285,0.0669118213174913,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0582365512469084,0.0670648172897869,25,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0675800831405641,0.069721100301978,263,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.327691718731321,0.069805507048281,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0613945497689735,0.0710414192821442,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0528750165448477,0.0718141620913433,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101861738038812,0.0724082525461584,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0649196317239056,0.0726862699521831,351,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0552833184928695,0.0729142078431939,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0646112359123559,0.0729413077324193,13,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0597582332668846,0.0742810385167621,213,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.124003369271638,0.0748834279513573,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0617881539500855,0.0764242519173465,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0621891305982052,0.0789462572505831,180,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0728500165974388,0.07970626511594,356,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0514922409203645,0.0807752828370357,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0892463110436955,0.0817021410324277,277,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0549137515281326,0.0831335591171333,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0533374599701679,0.084659006898215,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.231846451319616,0.0854115606748591,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0553381353217908,0.0856303676267417,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109847941421144,0.0879698653822294,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.077624223160277,0.0885188193837264,581,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0633909338953249,0.0903264315661549,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0644952133719469,0.0904978574771736,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0647080537056779,0.0917484273290723,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0595038653101229,0.0923612434730674,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0568626298574088,0.0927965138604764,542,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0537828639455366,0.0940909926171954,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0799788974995369,0.0957518405390774,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0537176610934129,0.0960139290893478,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129922041019506,0.0984591936365922,126,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0786962999880562,0.0989781988483859,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0585469414486374,0.101025984347677,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.044406785508814,0.101682405853505,353,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0626181177641526,0.101784933623522,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0602920396873086,0.102798090438524,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0628301257257084,0.103677935910751,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.19544151529284,0.104586947686455,129,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.125493261582439,0.104808048189887,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0853536668529545,0.10481146512826,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0605623137717786,0.10510996911782,120,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0548577149494773,0.105368993162302,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0931530835012577,0.106001050621427,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0596113503427321,0.10657870809552,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0481808510473024,0.10742628246496,202,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0630134008843472,0.107426964682828,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0621795723463437,0.109388534520787,572,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0605221612778507,0.11062648740325,566,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0547347193641285,0.111048942011702,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0505770272578966,0.111787483470548,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.051418890638943,0.112091326310174,337,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0564297352292458,0.11215500881945,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0605993592338519,0.112716824122442,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0591773340290931,0.113897054676493,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.195628330331823,0.114657409966642,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0556741830248037,0.11490692917346,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0543211137973741,0.11532188067507,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.076404098758572,0.117200043589843,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125300000459012,0.118576351016559,132,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0559422852441636,0.118873971891569,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0584556630172476,0.121486748973658,492,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0498995023035477,0.121671845144621,335,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0715490924581574,0.121671904068334,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0565592280468855,0.121813851865695,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0516931145363542,0.123100463729421,322,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0475780705610413,0.124214380826721,401,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0526240957511516,0.124292049875019,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0548638719515606,0.124303567611904,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0539112315602016,0.126128589032068,51,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0518563030703724,0.127238166968798,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0500165119664404,0.128775391732272,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0537206106470523,0.130851563251074,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0722187246550054,0.130896760387628,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0567260462060115,0.130927256441099,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0597633966709058,0.131011095188607,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0718187923392721,0.131307685869859,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0523957043406089,0.131857722954377,388,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.241561595865279,0.133478118662012,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0488807296194916,0.133576857820936,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0560595415208993,0.134054107545068,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0485677049725392,0.137727496462125,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0533378565934928,0.139033451269046,153,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.055134487624878,0.140580711584849,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.044319742005139,0.141083207602177,198,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0554605617215723,0.141395507193264,633,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0540675357480526,0.14358899085515,674,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0509512701543501,0.144905861091769,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0453792501147126,0.14704598721558,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0496023922406193,0.147530605480398,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0513594121144151,0.147916007725174,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0567970577077279,0.148510925035647,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106459562318525,0.14876672593694,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0479100500294888,0.150045821267523,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0543424797844549,0.151376933822755,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0735696391214592,0.156234678401844,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.221537417382588,0.156947323359974,76,pan-cancer
