mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.182433673353125,1.7006093945254e-06,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143976148820663,2.93513003685561e-06,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.149066652986156,4.27696281386681e-05,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113428631782837,6.06851563710453e-05,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179708616348701,0.000118367584916446,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111015815420578,0.000153312890438329,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124020486956108,0.000165687396018426,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117538637900928,0.000166114836525049,430,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.348234749406462,0.000212003746120998,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114599405501776,0.000213327038994533,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102392951057804,0.000246876031649024,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.118301512512943,0.000269567287651276,523,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12437760254842,0.000325381106234296,41,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.174174628330395,0.000339728410692477,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.17992514205335,0.000353243965302217,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112910258364696,0.000371931089826339,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.123129989301348,0.000381260985357224,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11356477573079,0.000466648944850708,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108834636962627,0.000568362084172215,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122377938912895,0.000868290933534182,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0965388424344694,0.000965869456592474,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.12565709288147,0.00106283282336431,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116431029099624,0.00108528040748186,169,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119870195228788,0.00110126347496402,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113472275672949,0.00112048930222637,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.112467514700181,0.00117894519131109,499,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106087579541631,0.00123165870901139,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113839393246705,0.00132234806531357,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0985994377566296,0.00140880748481564,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113695276055286,0.00147744540224278,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0943624521132624,0.0015383770006195,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117709746985767,0.00159364551608683,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.109556923807874,0.00165434554548723,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112266775461221,0.00167073691895774,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0984097114192175,0.00179486697583558,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0968927315897172,0.0021011648263679,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108143544437142,0.00211104287724949,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103500533165447,0.00217764004004889,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0929420398245852,0.00224175196537331,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0947089998823137,0.00226692019202896,570,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.116825474800101,0.00237107663330287,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.094218589241921,0.00268060785307943,328,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127394407760524,0.0028219297605019,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0872359613908309,0.0031771752593494,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102194456099594,0.00335853620975303,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.090882462783992,0.00341973299776557,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10578913716299,0.00364587336477131,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.112608990347321,0.00371774330974164,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0989354441953381,0.00393540113469266,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0976464396750578,0.00395229518208124,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0892604920648605,0.00396174180682665,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143803765500618,0.00406081151698741,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0906831459917738,0.00432709292599948,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0942215984513957,0.00446294985919797,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.128394584140593,0.00458628652631399,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0979879744746979,0.00459422776309754,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0949034968055182,0.00502589773696742,720,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0904832910707182,0.00514086662101193,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0813156046460239,0.00558616487045392,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0885298809659581,0.00572402809931978,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0845524505386228,0.00573343534004444,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0862080005821584,0.00638537618664188,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0898827643013711,0.00666872021503199,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.097641588604509,0.00667174275202218,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0887347674744986,0.00671760407377962,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0979629213926333,0.00687332958108142,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0774685480995661,0.00711156640599835,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0881252725038682,0.00720612836724217,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103418123722374,0.00724420610674516,113,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0893860142143646,0.00745826741899174,453,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.139856138802945,0.00752754281457129,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.089352480443707,0.00788828570416606,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0801063738938244,0.00796660635739397,721,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0988072088304585,0.00810519399451207,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0865025299270731,0.00826909787629084,365,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.092608886985184,0.00834489676546095,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0948972652420926,0.00892028100298605,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0848018833019554,0.00907186153896379,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.136265462710682,0.0102726695413549,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0822798182450206,0.0111615559950348,337,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0750357190461428,0.0111757665749305,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0881687171367723,0.011184384008021,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0792719924481655,0.0113271509433011,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0777030854295431,0.0116833499069216,33,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0860847799717542,0.0116847245861095,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0946877574334604,0.0118376515172012,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0864845568906903,0.0119545571225577,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0779213553059727,0.0120579393674639,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0729511309729011,0.0122274009023463,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.084053327035801,0.012238326945795,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0876689112351007,0.0122501748105693,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101850138584091,0.0122817993940226,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0879423868684162,0.01243845145133,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0812880789956163,0.0127327429705706,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.090230268272841,0.0127997359855653,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0867289802569827,0.0129430693068253,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.091339971665834,0.0132015685896444,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0813655700588975,0.0133369561786741,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.076734487758771,0.0135525856421356,224,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0922835957780242,0.0137390870034625,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0776385412162722,0.014212596844724,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0777494270843413,0.0145215597276639,363,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0858263865089569,0.014829727626323,632,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.092141572272959,0.0153612194916409,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0847336114756082,0.0155366008226292,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0847437665216153,0.015577286527689,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0802339787479354,0.0162287667175871,671,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0745308221853459,0.0166189855691124,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0871373941951721,0.016664648887859,574,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112213519440753,0.0181602825373552,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.069738772531136,0.018430967582674,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0817353084381208,0.0185265568506562,510,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0832194394412594,0.0186800861842637,478,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0801440815419132,0.0187613904416451,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.087906220702154,0.0188256583266102,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0730837449516011,0.0190778396944411,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0797818713036642,0.0212372417092282,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0844114851375434,0.0213502457643052,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0821628981242733,0.0214798694861811,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0827594765845126,0.0217881349478929,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0783683107217678,0.0218135980915684,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0796999377613044,0.0219891558227576,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0740502048589185,0.0229302081235609,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.096609845891967,0.0234720514266547,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0847246792994339,0.0240070555548949,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0828820896947027,0.0242477092599206,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0724780334062097,0.0247760773651409,335,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0776789590830541,0.0249520864354941,560,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0988848047057906,0.025733490476,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0823790185162842,0.0262719042337015,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0794996971939017,0.0271135712659824,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0799185413117217,0.0282530200181821,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.161027737062568,0.0283467253620085,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0688445862032352,0.0290310059795722,253,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0745541755483613,0.0291132474204122,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0743853610570541,0.0297549670867295,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123491907421235,0.0301060796249541,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0760595436604652,0.0310069573033228,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0776337721691859,0.0324337624660689,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0602011519603768,0.0325365728488545,683,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0799820763846184,0.0327119122299801,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0754706148815565,0.0327617711228932,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0806516683162158,0.0328452345949773,447,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0743883318180485,0.0336372747359439,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0743526777704963,0.034273882631889,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125948547128268,0.0345921760844094,232,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0648320884369762,0.0348185640585504,530,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.140044514938469,0.035310808906682,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0777231548980514,0.0356008868044208,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0724739451885285,0.0364662417576741,372,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0990358937320225,0.0364945969234487,176,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0888013611098039,0.0371885366760385,589,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0646157380983289,0.0386138230815579,654,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0694884893391514,0.0390273769781642,22,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0562574081234561,0.039170957605772,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101798603221451,0.0397037486060585,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0757097347021426,0.0400330356612758,104,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0705900959890233,0.0419627127859053,44,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.070304685427218,0.0425781325743765,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0735704166489571,0.0433163661262554,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.066292765084251,0.0444406071017631,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0828491759636088,0.0453255624779894,439,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155084455791202,0.0465913456175273,471,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0669821011065254,0.0467864116039154,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0632799357795739,0.0473674720073536,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0630989551439292,0.0475557712284879,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0662901812062777,0.0481293868205337,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0695466671190959,0.0485891598317828,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0589664465953118,0.0492693638625486,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.067803805772206,0.0502552502582966,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0670193262102137,0.0512459347750023,547,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0681544699496503,0.0514579883681317,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0695033660881918,0.0516183776272357,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0695690851847648,0.0518268507872032,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.073594362703914,0.0543365683218226,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0660866119827676,0.0570852197987554,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0630858911975416,0.0572878086819553,267,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0636731937149262,0.0572946234904896,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0643865872680998,0.0587148387726773,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0654670996462743,0.0603509851446703,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.069089513747915,0.0606152134870494,483,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0628606805641125,0.0612921551712107,726,pan-cancer
mRNA,CCLE,AEW541,AAC,0.085947269410618,0.0615335295199436,21,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0626238932240948,0.0618869370381357,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0705810135385413,0.0626565533347459,65,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0684757824400502,0.0628463031292641,758,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0694033789182801,0.0646447287562397,24,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568505429566137,0.0646812488634653,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0616413767207902,0.0653960051877701,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0637781394847576,0.0656264758472725,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0837399853913248,0.0656544160608775,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666734794600233,0.0679036589974962,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0615463646352785,0.0681799532221284,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0654888786402843,0.0709354692990498,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0683077904586722,0.071395036912077,85,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0507329794883542,0.0718578561237572,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0971185014395476,0.0719565722374896,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0581696965234896,0.072150297950335,650,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186263137913415,0.0722102593502961,730,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577732278686051,0.073258578481301,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12901826809591,0.073382819504117,658,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0604224589837846,0.0753288889814927,252,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0594969941629161,0.0764540434644236,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0615537197446241,0.0765364362171645,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0571139870063405,0.0781620104779594,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0871377503621727,0.0783996280704275,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0673226944422594,0.08008848231726,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0512546070399752,0.0809243252784003,39,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0606859305098467,0.0820585768379585,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0573726391224191,0.0826450941874841,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0494772408707397,0.0833425819083305,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0645458466473508,0.0834895739242515,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0891247197575743,0.0848629226820498,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0554927774769332,0.0850485740300409,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0515877864454727,0.0866645944927102,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.061589328480587,0.0872071422743074,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0596432476089991,0.0879613709913019,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0556348687326642,0.0900287662923346,474,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0543376329254178,0.0915470845947906,696,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0627514288604859,0.0937834920337319,199,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0499638028801094,0.0939252275474721,437,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0532915658448905,0.0945941264735671,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.120821919693835,0.0951573630240909,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0560007590480513,0.0958257182171537,502,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.054282976897445,0.0959399300770268,276,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0561710717250354,0.0960911851355786,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.199388117090372,0.0965625570601772,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0578950424757599,0.0974102048652262,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0760701067269552,0.0987325087123631,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0754606869335263,0.0987582260548876,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.05410757646939,0.0992509497055062,708,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.056259506556685,0.0993162723739782,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0637424261605747,0.0994002783956226,241,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.057973027825953,0.0997233627882421,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0605998516791237,0.0998659763844941,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0623091239595065,0.100821782117499,572,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0481059988587348,0.102310989605451,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0577015866761556,0.103759935764356,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.057724926708564,0.104685497196287,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.062266187276824,0.10472625172263,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0569613256240654,0.105133653901203,280,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.084621999462054,0.105274788560633,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0617410682526961,0.105949292138861,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0603247525604415,0.105985099774044,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0560589144674453,0.107165578440721,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.117492662349993,0.107311262272184,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0564056539057401,0.108060842935752,734,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0525404711595817,0.108328821903514,214,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0543199527819718,0.109035746302594,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0721594434707525,0.110008174357109,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604601961332441,0.110160311541195,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0560685862425812,0.110377713705938,731,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0601109405898344,0.112591973392331,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0598808645578316,0.11301134284844,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0579877880364322,0.113762355619344,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0510948772446936,0.114494150092032,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0497916832778545,0.114842078453974,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0489438362733664,0.114982524335861,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0523936872532459,0.115481604692862,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0477743763228698,0.118079156855155,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0837984798471653,0.118560935464368,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0559999304266235,0.121230281198671,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0601948849713545,0.124004440171046,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0526122815359414,0.124908468484842,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0744685004359058,0.125229684184842,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0521076787954602,0.126424809580128,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0921728066505338,0.128118503003955,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.051887273877954,0.128958298062518,296,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0526066089795793,0.129500257548458,410,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0493298390787764,0.131669810870418,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.05572801196646,0.132511541430477,605,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0549085270888915,0.133627278022914,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0486206386078621,0.136197915615049,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0480343251115148,0.138205495321481,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0471188806285541,0.138257534430958,340,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0469306246778539,0.139481281072206,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0473182575837226,0.139853132254819,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.06602509648712,0.142028118214458,669,pan-cancer
