mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.220614069662616,9.48303965718429e-10,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.225146505805708,2.21238950626055e-09,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.204043634238241,5.20571251666845e-08,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.194056992651969,1.11102645708932e-07,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.197159154035193,1.28834568381128e-07,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.188781234143802,1.3322780611585e-07,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.179333695750778,6.35194900602293e-07,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.170084889946275,1.70942636840958e-06,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.162109589827376,2.45941820641824e-06,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.184221509749164,2.65814729226367e-06,557,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.191341042510356,2.99110218300816e-06,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.175712143684951,6.86759400172627e-06,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.159758893921673,8.96052509082482e-06,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.143321858385453,3.00704938529432e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.153911029870473,3.04973494519989e-05,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.152388694591744,3.15144046712967e-05,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.161557749311671,3.3387607380561e-05,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.494376479517053,4.0016684400026e-05,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.148924326848463,4.52944020728045e-05,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.156823567206889,6.15680119893245e-05,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.163435752562412,7.29295970186431e-05,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.147491194579246,9.65825805017952e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.167135434848478,9.95185684972835e-05,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.16503448979487,0.000100671645548352,52,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.148022941355489,0.00011205393584934,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.12787870166527,0.000131995132663435,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.134133484283116,0.000146967204949223,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.218706982841829,0.000156240784159751,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.225482496561027,0.000220309011157785,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.135656957860916,0.00022092554948594,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.13225990047729,0.000246135417958307,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.138768481114583,0.000282840710314944,270,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.158771785872222,0.000314578240869504,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.13427996558455,0.000315123728066639,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.134273494584696,0.000320345657940909,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.128941563631566,0.000399480530160719,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.134282077006159,0.00040588952546792,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.13432714427935,0.000458984141678618,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.139560975652376,0.000596530674923651,617,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.125302635983242,0.000737499645269628,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.19625893781677,0.000829980746129407,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.124731663278354,0.000848454254994789,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.129907784019135,0.000884256978343293,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.137921021718056,0.00088764791165326,515,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.293451135031066,0.000934373933300346,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.125872752281523,0.0010876321807416,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.201109404952002,0.00121614925205505,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.111530709382394,0.00123375012504302,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.137624159242869,0.00145190963144462,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.123076485500794,0.00150594841287083,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.108179854721617,0.0015227657305108,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.182492313899881,0.00160504467924169,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.115778745312975,0.00182965092838148,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.117001184628164,0.00193635264563795,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.121272294839883,0.00216247342085132,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.124825407063944,0.00220107628941557,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114037828135723,0.00232499466423389,374,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.129173584322921,0.00254137425807832,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.119692178057916,0.00254866854458392,220,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13057430670861,0.0030512368098224,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.11105251737746,0.00314523367802193,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0958270355962466,0.00327313657998618,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.10965020528808,0.00348303172860675,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116596358193848,0.00390581244716659,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.114168941346743,0.00458601972002043,521,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.120814340901061,0.00471393234635181,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.102183282904594,0.00493195983154634,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112139123126839,0.00532753883103158,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109341759804741,0.00608734613096677,671,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.106724200038674,0.00615238741638373,666,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.16495472707203,0.00625012493530183,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0974273214504916,0.00674739354143059,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0972103144557095,0.00703462395238549,133,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.139473829544678,0.00716030443749432,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.1006729666369,0.00755634619794208,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.107050961439967,0.00777136739641364,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103791247302967,0.00816273202610676,5,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.110242145595656,0.00817194111327016,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.138308019778124,0.00857030684242418,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.109894259019509,0.00891914100114159,112,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.107906305126231,0.00902444906477858,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.163161550336852,0.00917820256718237,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.106447425957587,0.00939556913772254,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.103830744590686,0.00946655892098607,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.114809081712233,0.00965212987509425,377,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0961036739995386,0.00971090245756152,676,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.108930341721899,0.00982485822518036,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0928290020333132,0.0104194189509458,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100365611997988,0.0107141774681419,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.10781130695978,0.0112716984234562,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0912122706398007,0.0115507122325468,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.108938874698391,0.0124393420923771,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.101859382942066,0.01375441781068,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.111742598763186,0.0141968279373012,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0961842839999455,0.0157044120620998,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0947546950988143,0.016005052698061,496,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.104907903895533,0.016966698380996,85,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.104030549234452,0.0188777983793963,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.102409228050892,0.0189217574085681,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0948518879506046,0.0189451248087183,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0933893871538615,0.0190820647275115,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0862782786926392,0.0191443084446657,371,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0940427750590657,0.0196177636559323,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0969844519123525,0.019740924980488,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0781241183951465,0.019833974685487,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0735124304923374,0.0203139134427757,264,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0930690548001836,0.020497078762199,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140179450562263,0.0210752356362195,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.314298332091156,0.0219815880638179,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0987456448500627,0.0223568130588238,199,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0880248363839187,0.0224196957085927,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0854768721045084,0.0227287781265949,247,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.090925952510406,0.0230234020478453,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.095243226259865,0.0237722388875229,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0840182622137026,0.0239727016886308,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.099421846773455,0.0246883911069221,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0900564925679374,0.0247628061125661,431,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0920875224295431,0.0250610454912599,713,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.121819883411739,0.0255977685859922,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0868367244986348,0.0261732392707616,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119447856032493,0.0265582195442122,692,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0965616973494287,0.027690551001262,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0876731917354694,0.0281079232803572,462,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0772084542262873,0.0281816873782289,398,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0928101024168399,0.028591960308175,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114142522064209,0.0290827484146487,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0888686694045937,0.0292368075018165,660,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0874185770756901,0.0294785022699679,740,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.106610380345461,0.0298687359961831,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0825398957259481,0.0305447193866022,542,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0860585545440845,0.0309599145958394,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0730558925716873,0.0312649239162313,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0834489524979166,0.0313080210424001,384,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0848420225302604,0.0322841860590549,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0880443795307313,0.0330405261465023,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.077628082837681,0.0331740497152799,152,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0898120043300739,0.0333899228674301,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.090659458490988,0.0335115327483306,309,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0793284036941778,0.0348964990745821,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0861700569214975,0.0368653042937979,722,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0751144557597261,0.0385960851841836,224,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123930789490371,0.0386364995949907,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111091763498671,0.0397002917398662,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.112339558311244,0.0405003223631464,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.085239401784838,0.0410747831953245,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0887981816882294,0.0424507325825105,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0815990212998234,0.0426409353721621,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.071374732711932,0.0428383513530302,411,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0909712919666435,0.0436148450506379,352,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0814484384377249,0.0438394883167789,205,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0839614305658389,0.044087050039425,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0771808810145462,0.0441249876713437,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0740623743743532,0.0444059627678873,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0809122902961801,0.0445926559482718,372,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.364728226084369,0.0458128755616297,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0722720675655897,0.0462901729627406,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.169330285852763,0.0463856436819033,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0687093917879128,0.0469577084285479,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.174176567900629,0.0477052032778854,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0798240237936119,0.0484570469746553,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0768335312787521,0.0487004259804584,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0872486907572349,0.0490253207649718,230,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0768423261287251,0.050015876185782,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.104253874217041,0.0509765399407643,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0834707566917777,0.0514171575577673,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0770312650004769,0.0522295702968212,90,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110079238980136,0.0523190375339114,277,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0764067221396634,0.0524260164514992,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0710551950813801,0.0534260992526629,1,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0788563639569091,0.0539757618440562,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0773012753191807,0.0544768666390287,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123481502289544,0.0555584730581676,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0839343195234789,0.0564242342734159,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.122284603223582,0.0575728537470935,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0695417783976568,0.0579708594023456,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0910660538355237,0.0595259920766026,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241262335970154,0.05974704855376,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0765927888429521,0.0600650546713375,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121748994002439,0.0609642467641119,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161761581779783,0.06198425595345,166,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0734412949991427,0.0625152881699817,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0762274701523447,0.0630162693110172,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0771105576391062,0.063850838413649,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0788484342353722,0.0642215267188837,657,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.261788881999213,0.0664831798096275,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118387842753409,0.0676405546338133,685,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0712189696015462,0.0680142241362309,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0638416963803718,0.0686856890455726,437,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.07498543284484,0.068801869815132,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.541765664380619,0.0688479966343555,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0689993769558978,0.0702793918958914,504,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.14747167808514,0.0717485261211348,487,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0816349545164577,0.0718552928296746,362,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0676348071676479,0.0723368970986772,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.333219317235433,0.0731670848951225,51,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0758095602561466,0.0737493648985273,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0723044185948069,0.0739844516588666,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.152259213677377,0.0744523651642395,171,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0574119228561343,0.0753506310054709,353,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0746855028857934,0.0754524925662208,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0658363941320231,0.0758970891566179,432,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.157153516398093,0.075922413640091,641,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0684074677588635,0.0763773795060879,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0887456547679281,0.0799986111226275,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0717936477777133,0.0800185301556664,297,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0922068418849189,0.0804419166654921,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114959825061513,0.0804544294498623,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0771058017612063,0.0824892208963553,495,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0685070995282835,0.083102883245297,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.076809235180154,0.0840115141424624,242,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.111679075820897,0.0843889179034286,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0756719825149042,0.0852470242521212,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0748435747107072,0.0852705694876424,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.315896074061009,0.0853732836521805,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.078354173372205,0.0859517743107831,652,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.215871959585002,0.0900205666224644,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10581799976634,0.0906868214412411,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0699471266221111,0.092397919010972,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0764493492052361,0.0931717351727429,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0622778388180981,0.093310740920847,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0736210473389814,0.0934941143368651,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0753533468017934,0.0950121986263779,493,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0703796856591515,0.0957921507314662,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0583568944878312,0.0960592594877961,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.06487631139494,0.0964978926967581,214,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0667322617691998,0.0984052243174147,66,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106030640595227,0.0989240766663138,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.316400989095143,0.10016960054388,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.061950126371212,0.101245529799905,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108485241614159,0.10291990613179,143,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0643524527959402,0.103655974292804,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0651179052939185,0.110075151485339,668,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0616662874185244,0.110173863300295,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.071234060578421,0.110772361978246,241,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0882103566579096,0.112146001838944,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0667782117819427,0.113868080934305,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.134375849216852,0.11398415588265,172,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.309694509851911,0.114680788995305,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0847614151910975,0.114779137542173,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0668941539027558,0.115442014935813,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104159529728045,0.115779133876614,168,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0519002311766003,0.116095961417208,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0675652533164859,0.116296299238353,321,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0663480395880336,0.116313456768505,299,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0632013516317245,0.11706331798357,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0577742049377083,0.117638806176455,753,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0631548608594031,0.117990713934906,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0623594340779363,0.118910548342316,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0663393186557551,0.121962768671627,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0614996725672934,0.127056249722749,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0683957798041527,0.128379454718961,485,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0613605270600409,0.128475132430551,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0628182817218464,0.128879297191856,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0616404995664879,0.129438359681311,177,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0677223774572412,0.129440432064674,452,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.277564268568423,0.129854388661547,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0660032595876286,0.131289667950744,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0647257337999424,0.131483891728694,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0656891166512629,0.131741908521504,741,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0594283963847486,0.134614239806304,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0617784516062678,0.136277269968023,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0786985116080489,0.140781675659644,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0677956052824403,0.146100826478286,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0889815921690181,0.146312619977043,392,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0833357996449384,0.149135057544121,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0508864615517379,0.149466965859446,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.048729645014376,0.150904474259112,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0699199724770455,0.151228916829077,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122111457270046,0.154936824656249,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.058558630159905,0.158478285113078,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.279806810892635,0.160061920895585,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0574162866512893,0.161282677042643,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0597987517178601,0.162131592401111,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0573071260800319,0.162262173378988,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0782901888101804,0.162670827617132,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.246733478950413,0.162725401432141,630,pan-cancer
