mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.234417609298499,2.19849823100106e-07,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.175595726292125,6.30331838469721e-07,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.164249160682029,1.58781869913098e-06,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.162408357865705,4.31704112292037e-06,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153316064680289,1.53851657654344e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.148828679276793,1.85221423955933e-05,478,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.177345143220614,2.59288874116108e-05,191,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143192823489226,3.31076622163244e-05,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137495406594018,5.39618457082456e-05,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.200312239757015,0.000102750117254916,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.204139929439241,0.000116800701479894,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128382292214966,0.000171335962901923,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.123049319482634,0.000201920826997258,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123633231802743,0.000322101094405205,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.126687333142139,0.00034035157691768,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114569949775561,0.000354942548031965,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108598328942961,0.000379521593537761,266,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.186415181048746,0.000562037582366301,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124377498971183,0.000571080338723638,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123020225521711,0.00057372356592758,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123121602525936,0.000622911805357906,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.136642667450417,0.000637348962902738,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115789023646907,0.000760258259735524,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.116239879541442,0.000804477074584312,13,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111849800987715,0.00093396323473162,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106756409457372,0.00132933852878374,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108452119802442,0.00147980845206662,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112111823539141,0.00238338357903267,635,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129411323230482,0.00240285572433197,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0949975162430464,0.00243927818131678,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112043581192367,0.00245198561941772,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107391701136125,0.00256704431258186,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102322689418512,0.00274749412795025,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102311403716961,0.00288302490471587,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100688854022038,0.00314382836215129,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0931516047076361,0.00323052784654405,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0918121670276909,0.0036839720450844,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.151616753745598,0.00380013440402393,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104732354161106,0.0038060425611952,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101108561483725,0.0039828545528329,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0890151552492399,0.00408509065453305,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.105989833105967,0.00412652558383466,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.106569671990294,0.00439028144527834,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0972775006187698,0.00463057912275445,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0997922185699404,0.00470928319326561,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142927248700368,0.00512509738143813,122,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.136917734286266,0.00596216131293401,643,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0988378917655851,0.00715055071839777,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.138050837219539,0.0079427992112141,67,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0811326689700285,0.00817482621164578,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0809931504333724,0.00823039948595469,565,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0949971775506263,0.00851683487119219,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0906316492855285,0.00961397115525991,96,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0884971468134362,0.00970324267801867,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0882190116838539,0.0106491358032433,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0881454934325298,0.0116500868880006,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0759189471861924,0.0129362954598246,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687341995455772,0.013778900064925,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0803143931712134,0.0138394387199118,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0818840098785828,0.0165372471704775,372,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0841989244869249,0.0182286860493833,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0739200500796868,0.0188528706121672,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0757742396135149,0.0193002668907065,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0723379777916891,0.0204799813101554,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0713400443067189,0.0213818581006414,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0842127476667335,0.0225659100618926,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.074875411364596,0.0231597474861707,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0930880079278549,0.0236663779755985,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0725391475513842,0.0241990776189343,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0804644795557423,0.0257460357302636,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.08040624914147,0.0258107314111688,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0695450150562717,0.0265711024702541,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0673670571092694,0.0276512696814282,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0839014428338526,0.0276883238608795,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0726427515585384,0.0280276131593772,551,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0726016036721488,0.0281981636096966,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0689324616685689,0.0296564589918531,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.077035165899347,0.0302937533859592,125,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0670515136126354,0.030434965078493,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0786223951940201,0.0304726762599428,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0733513243289241,0.0316598512343789,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0775544672300729,0.032018602014321,43,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.101196271870497,0.0334798791920551,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0776659599479133,0.0374939241318651,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0631798668994499,0.037620506695326,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610170619687153,0.0379748299398333,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0630286687570599,0.0387579950911742,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0631999793599777,0.0390885119889342,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0756894469688134,0.0401474281871769,240,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0926505984142415,0.0408141036483414,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.074391322143413,0.0411557523892919,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0878976680592164,0.0413575337903347,737,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0969758689022754,0.0425491447221483,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0662894356277269,0.0432585824381775,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0945121215653589,0.0446962381146903,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0636162751539883,0.044904514284804,383,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0582821056400213,0.0449584818809002,339,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651259918384108,0.0454175233671132,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0698191257445777,0.0465274463848323,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0746942146783305,0.0481206185332486,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0794497421152988,0.0481373102606431,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0681448498423406,0.0484907870632275,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0740155142090122,0.0497771168620387,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103162868963291,0.0499391259119734,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0689800085289452,0.0501084784102183,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0666724179633867,0.0502769968688349,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0717179103798442,0.0512212513118996,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0627076930485795,0.0543287387290928,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.133038609846441,0.0558592669212794,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0992997515650502,0.0613163257494061,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0643398741458524,0.0636772921978179,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0642315142294001,0.0646762340233406,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0677267492867017,0.0667699150051672,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0719643771397564,0.0669349688636206,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0584661981346118,0.0677978662879726,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0618675287937729,0.0687962548223631,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0620473572423075,0.0691499626168527,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0646420804449109,0.0700315543260589,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0655274555476392,0.0719397417003645,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0560210520560631,0.0719988782503001,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0661366801155775,0.0735281554252066,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0562620605916898,0.0757812812239931,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0528128975701798,0.0763761065633819,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0658437895405001,0.0779359299234679,552,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0569842330259506,0.0782323185291413,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0623646926955486,0.0790995658470317,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0632992270248072,0.0801269868114671,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0609105160864712,0.0817886058998412,515,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0607848262625993,0.0857465442111053,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.051928147031257,0.085884182063347,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061324524769225,0.0878846582167187,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0573653612436362,0.0882271058880519,249,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0631609419961957,0.0899088583359644,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0529627666362104,0.0982455078092722,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0591868460500742,0.100958040422877,244,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0602660563250406,0.101671925336556,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0541422639705251,0.102663284262058,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0527421591226816,0.103649303615075,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186229503151062,0.105074018039177,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0714266140086374,0.106731657928631,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.058654317611453,0.106957048079314,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600586400404118,0.107467887724888,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.060067463962144,0.109535209254689,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.048316809273104,0.110125808072638,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0680622259314696,0.110400766757072,100,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0585843549376652,0.112909089835182,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0575804457504691,0.114346579188238,451,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0576024908348247,0.116080070741341,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0522295841503097,0.118636808632607,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0718846884343709,0.129197902882485,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.05547872141545,0.132901697951208,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0529674251681302,0.133159675536231,141,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0472537679623197,0.13317695967372,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0595344265486202,0.134204634707467,148,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0739014498056309,0.135710038335801,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0778430332592883,0.136441522577243,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478619939842245,0.13958391177271,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0528255402192072,0.140594954784574,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0469210516964371,0.144139406017539,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151189380257463,0.145217420795271,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0481600526344354,0.146338910178585,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0509276483657526,0.148457448732501,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.049513460279915,0.148487074777941,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0509058482697567,0.149325083447325,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0514903294172688,0.153070499624364,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.045425845904936,0.153907573250524,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0651791704108881,0.1554192248841,302,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0534426811072842,0.157256588344812,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0452919522514382,0.158072092931677,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.048086168229297,0.158686524854146,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0423528594191937,0.159331913020863,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0463313387948188,0.160534929647791,453,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0530564849637701,0.160877230076615,452,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0983025544949593,0.166623845390614,588,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151367338537813,0.167025498707836,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439390328043538,0.168854566090551,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0521303097975408,0.169436135733119,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0459012372025922,0.172726525483516,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0480512419762645,0.173764139140503,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0484505523956046,0.175977184504549,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0502385429224513,0.176709704582451,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0476777737177558,0.178137173449985,196,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0470181367525404,0.17839540215159,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0463641616039996,0.180429459864884,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0463570509272665,0.18355257012877,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0405933001342841,0.183826937365416,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0455486373713691,0.187228817111785,488,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0710027633847757,0.188673869658838,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0466220796844258,0.189511745875563,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0488800754765483,0.189644259428058,159,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0473353354404443,0.191081969268256,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0454467229459909,0.191174037247446,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0405206394139691,0.197331996654037,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.060478195309673,0.202180813519905,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0403066329219456,0.212274337925505,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0432498117248199,0.21358218785854,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0454203446936558,0.217870540094852,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0423011941124159,0.218420418005834,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0596625296079963,0.220751199838696,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0414076408071671,0.224845202269147,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0350849265344115,0.225540839003096,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.097589279550026,0.226226564488977,308,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0439118899674978,0.22630241297874,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0430161880492619,0.226715583708555,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414810017868076,0.229362304591928,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0433574972291918,0.230383353971831,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0414682513086099,0.234713074127402,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0407822678264136,0.237359623618095,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431011851078522,0.239390995749187,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0359998251307335,0.243707765606659,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340025552317107,0.24511711824622,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0584062320093694,0.247487781030935,231,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0419231697223941,0.248150985666033,633,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0425070972367783,0.248473565149915,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0435919799612891,0.249355077138731,352,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393798210248071,0.25070250108373,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0404801769639274,0.251728072809309,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0407454787777086,0.261964445546529,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0377544547762166,0.262630108393515,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0380149382472004,0.264795185385528,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0582958231790989,0.266968053950746,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0451866431453882,0.270469880975086,439,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.034151464532635,0.27174664921949,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0355867630882965,0.272750905897301,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0513195327215523,0.276319871461938,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0401934043885107,0.27857541530788,24,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0331891649852641,0.278673144541262,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0339928278070034,0.283227083110778,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0361140111467026,0.283640863270445,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0357569748705753,0.285185108804285,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0870314205103685,0.285993673821708,586,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0758831026641885,0.287735539823891,9,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0362168640031714,0.290007787995834,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0368017304754998,0.299652855567194,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365608599354969,0.302612924834745,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0356779469410217,0.304248593631081,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0365814688104987,0.304395453362459,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0524747825704109,0.313413456341356,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0441821950164932,0.315659330465107,461,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0348303713189925,0.322494061171073,490,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0487659365733549,0.323984636331354,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0365589410680596,0.326070915536572,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0351435037140827,0.327281296896512,52,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355408231236634,0.329648398932951,449,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0347214577501259,0.330844301512928,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0330097592285128,0.331860522157007,28,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.039870929583047,0.332402661218312,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337306325854697,0.333809445564762,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0366186052320761,0.336449545643724,241,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0326938838750357,0.337637898813106,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0366012104054436,0.341017174118266,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0343057969036974,0.347936040588744,675,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.029054360411923,0.351054890913515,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0344267614180274,0.35377810607766,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0480651989764356,0.354455249692801,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0358592390649062,0.354644054075793,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0343948374563232,0.356501389764976,85,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0339879173571247,0.357439971570303,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034662007808401,0.358764840642913,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0326447945264718,0.363001663179249,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.033126693801074,0.363170627541442,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0304345701611423,0.363427228262195,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0328078837901766,0.365365923637519,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0332042890615995,0.367867753664683,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0461536957850163,0.370446703407581,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.024755390136087,0.371578710986447,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0395324020800456,0.372241860231974,527,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0322429398907056,0.37626883672915,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.029339433392908,0.380778394228039,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0319958461726364,0.382870479633866,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0290195714489992,0.385890090745042,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0751295442352879,0.386561782807084,471,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0296080540639445,0.390182215921728,301,pan-cancer
