mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.368107989825428,1.74796752838833e-27,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.246854854820339,4.07290293246007e-13,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.214954655623507,5.8051282229123e-10,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.19683574358317,8.75035032178749e-09,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.188976761443887,1.03622212812593e-07,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.18330590350472,3.28113855208914e-07,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.184940103812689,5.75154245185006e-07,110,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.172402314062364,8.36978104600351e-07,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.300993274849843,5.09034184478847e-06,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.152301370753356,4.024029762076e-05,183,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.205127086394927,4.16764878697698e-05,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.119078647540208,6.0452977160063e-05,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.135416849437143,9.15516766813977e-05,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.139428364851297,0.000201600001036494,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135133648508621,0.0003293534882609,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.150905076989575,0.00043430788267656,191,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.121618578939255,0.000485764421931279,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105074415941377,0.000758503058616973,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.103530557573938,0.000969925868374486,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124290887698108,0.00100030949635887,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115942196567215,0.00100779086692799,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108813273972962,0.00103420091849864,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.114249831762375,0.00125242962450872,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.11588811724049,0.00142201662452637,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.367023378141519,0.00245880109023634,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0937568187281791,0.0027423768468471,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10436241116659,0.00312864666570364,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.100529952668136,0.00381089517870142,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0898859299372946,0.00389396034809132,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0923521109688353,0.00405719053559799,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110002123487962,0.00418333172750422,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.109686669596497,0.00465151094551289,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104858589188656,0.00481864657253383,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0925875284377648,0.00518699705505172,387,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.101860893121068,0.0051925054363963,17,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.097470927407927,0.0054306360123762,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0955757755430884,0.00590324524056735,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0866858601849568,0.00643934879742812,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0845909004422144,0.00695141065295218,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.203196077901141,0.00746288729902899,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101365323886143,0.00771130742649184,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0910468533401411,0.00804231050934897,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18541168468769,0.00822797419735627,305,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0967772715757003,0.00836630559659367,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0916032335325493,0.00891572678012011,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0745881910966206,0.00900119417438935,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0947318303117501,0.0101954019825087,240,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.115871139099596,0.0112778443214677,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0777791376539601,0.0116121971340584,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0860528308962047,0.0117691429776263,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0885689113313547,0.0127912457142307,456,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0921477061984931,0.0131287637734244,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0947111541249984,0.0144873481134232,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0821515704413301,0.0161101236894895,755,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0923209425386224,0.0168350315954329,705,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0800776414959879,0.0176612313847133,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0963671916305772,0.0178351468467383,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0825391553604444,0.0179998688844986,284,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0781132775962611,0.0183747934305292,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0815431606130688,0.0192562339618911,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0975965889629747,0.0193912180291188,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100465287736292,0.019920938674801,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0815077074989812,0.020500777739713,727,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0802403882010004,0.021147264865652,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0820508485678321,0.0223804600619543,475,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158848393256215,0.0261288268402579,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0748019595880739,0.0286574004003174,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0700282399938663,0.0311595190285763,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0638360777861922,0.0322170189749683,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107927186255232,0.0323361896782969,643,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.074730353502765,0.032395870906287,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.252867105687504,0.0330418218514303,101,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0602986069095532,0.0334401073312226,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0969513733385247,0.0364734185414501,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107156704718055,0.0369827896903994,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0606312363385073,0.0373281919472757,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0626334198291291,0.0383611899435379,411,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0704870883673285,0.0430250083666184,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0726371634235396,0.0437850257643442,96,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0729287247373156,0.0442428654854988,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0695918348575461,0.0456089175569454,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0591688575826708,0.0457109240446986,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0744132887273569,0.0464108797937475,357,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0682212417642182,0.0485730428423982,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0777819826510803,0.0487424503395663,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0630924372114971,0.0494053401538976,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0759794724129151,0.0507669794023949,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.068928391510812,0.0514061797815252,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0712783688031731,0.0516076090254175,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0615205405837023,0.0536316620215504,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0652104860214358,0.0542261099948343,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0713273094488968,0.0565820230655368,70,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0516698229968863,0.0595621506295082,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0588051850589731,0.0653020494658219,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0698124089250722,0.0658415473815699,289,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0655052377999549,0.0665025591492304,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.066779651878102,0.0666973725599723,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0679578172545923,0.0690620750380042,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0951119990831608,0.0711037476064402,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0639201437601798,0.0725094034032664,407,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0558106831140221,0.0743989491898255,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0493625020219573,0.080310399971693,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.061672363574991,0.083731737089229,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0604923530921111,0.0844112526723493,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.058178098879545,0.0855717254110987,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0620816225371441,0.0879264493663426,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0580752731077574,0.0896592892354414,252,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0610302376225167,0.0928396405730295,712,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.48221495510521,0.0951542385087943,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0603144639414292,0.0969740398514398,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0600911853327049,0.0996013502407199,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0579751418492067,0.100769881048805,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0677631926838886,0.110246693559783,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0561053086621713,0.110352825467482,706,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0521412527313466,0.1108255240357,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0510652666411456,0.113658969406786,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0575213513959586,0.113964812483298,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.05871969791042,0.114730860077108,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0529051427974518,0.115962171966115,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0559059956803881,0.118782672396277,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0553970631503278,0.119480434230392,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112491887642368,0.121378492652746,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0565981488496524,0.122537493753238,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0802503742186634,0.123158114229892,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0794168524776389,0.127410945199646,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0516782115931959,0.128387966185645,385,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0539278771891673,0.130197424811194,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0554178010517062,0.131016410929053,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0645010363330801,0.131905315206948,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0541920282017627,0.133961400527481,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0772723290570973,0.137117821197626,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0479112739282502,0.141349313351265,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0514095910837241,0.14383542990621,28,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0546116391805671,0.144030366183054,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.054781261584624,0.145500721372105,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546788136533058,0.150305417250592,106,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0478988779085265,0.151597153082783,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0464369698062774,0.152269869193083,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0468458838119884,0.153941911666041,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0544577755094938,0.154025108864062,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0523204043837813,0.158207834668584,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0530540367346,0.159773599012515,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0533945166444129,0.165026587618494,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0480541108475853,0.166684608383582,659,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.050775523774093,0.170217561674779,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0489979617221566,0.170747499681285,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0460637811029733,0.172928098108586,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0476664437246957,0.173566011803039,481,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492039565321764,0.17770552153282,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0438075853264405,0.180015513625501,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0703677939979213,0.182257198666658,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0486553142996053,0.182599871045253,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0491765074322789,0.184494187195098,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0448956809908079,0.185467946033404,5,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0471444839637315,0.190305139322459,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0480136003671482,0.191597870019621,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0481316165702445,0.191901390251346,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452246079395143,0.192563433515324,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0452968286224013,0.195078787300811,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0440493921297998,0.200959991576322,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0400653737670136,0.202374605675637,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0452293217701835,0.203061846596598,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0434805217442127,0.20571971059767,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.046417856045359,0.208621011271912,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0439827809287104,0.210841465559593,617,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0895887456891536,0.214777181373471,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0454672985820324,0.215114934713148,623,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0465404664894325,0.215864241526529,50,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463370320762823,0.216623937629396,575,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0447379742068364,0.217338002361773,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041833538154932,0.219838806790589,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.043797709467454,0.227935922962982,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0415810109983594,0.228951322803819,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0384827035566332,0.229383004869315,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0421333134546552,0.229522169502743,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0413893976482828,0.237604407750174,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0477168960579682,0.239774810919812,148,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.045473452883141,0.240514287986114,113,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0439237772572703,0.242716988653688,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439684485052155,0.242943705894992,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0359989878735097,0.245243600904689,609,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0861951039945369,0.2458116390715,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0421213890344692,0.247238928287108,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0437848543561697,0.24764269468236,454,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0387123786982466,0.248365644856521,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0399909274328121,0.254339386501666,701,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0402962618684303,0.255627877229826,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446420243250187,0.256563917558155,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0426813817457583,0.257343582032675,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0415876680185105,0.259129101258746,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0402983174504138,0.261305412248051,478,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153546806815161,0.26165033143992,61,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0531519633315413,0.26212990421001,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0480396416048888,0.2629575555988,334,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0386884233357595,0.263415453887792,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0411077698267929,0.269631162314825,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0348769264047145,0.271623873851482,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0506469978391509,0.273396606423685,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0429735912401271,0.274970783384659,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0369596282298229,0.276963919728835,551,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0412740540019694,0.278484981679077,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0400544872102993,0.278723975371962,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394844325861289,0.288244626741045,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0387961714134333,0.292791287244938,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0344969761778349,0.293121120942724,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0498840717754324,0.294804313913303,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0377305056992703,0.297400057679249,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0788415427146878,0.306174227632542,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384214559577497,0.306791005198369,549,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0364540673057455,0.308207937067439,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0381821597275418,0.308721575824526,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0505224745675823,0.309485340609695,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0387992861690451,0.310185851437271,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0388422248755934,0.311271274667583,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0369190523932944,0.313170430526034,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0533545323045193,0.314039358181883,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0360434524665482,0.316910187831715,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109265206896652,0.317167288127172,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0718300188758253,0.317952124330061,164,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0671882643200542,0.319406762750968,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.03285201158077,0.322819061900666,474,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0716364666421159,0.326823359512003,151,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0327009539124967,0.327516628301726,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356450915365345,0.3299216762717,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0359344215717119,0.330714922553214,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0365226319749133,0.331437475139432,728,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0473951988823818,0.334939256948053,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0357742426329038,0.335277272090885,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0352237861154149,0.336932619042537,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.070426469085668,0.337111469219234,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0687935651773674,0.337989181687725,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0481726834587055,0.339444551456415,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.029926217203688,0.339781008704879,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0385183623429156,0.345404989511792,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.035998733326138,0.348421152936304,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0312306182753159,0.350036650550781,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0337178394192959,0.351159469874486,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0344817557456501,0.356207222590496,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0416014977233914,0.3587092258693,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0439185335779926,0.362202762930785,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0360368063861761,0.362272299967865,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.037515245978048,0.36879620994117,534,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0294853844358731,0.370017043300361,523,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0302986440191681,0.372388080091748,512,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.028785773841952,0.375897405381467,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0326151471465685,0.377404792325954,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517582982067764,0.383317915643821,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0271917413469032,0.385142818996589,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0319361222412299,0.387540643231339,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408965350644119,0.393214770986819,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0306746346453263,0.397547350429596,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0324444446989136,0.397875658963866,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.025304727845117,0.402034483878294,437,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293759845530921,0.405313111294005,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0289239062886658,0.408191743343917,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0256778446125715,0.416811530127939,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0278567497947318,0.417147182770959,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.043578996175818,0.417182256944284,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0301618247160961,0.421296014005235,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0418490720063259,0.425894546172458,175,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0301289349162468,0.429843673554571,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522389527874951,0.431872316259993,236,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0309799738227888,0.433481521220836,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0425173544402022,0.435537219416946,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.040620597843929,0.436634364856221,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338393107000418,0.439340196634034,433,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0400349280383185,0.440989031991928,105,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0252887331382305,0.443363490361967,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0267766740126454,0.446223666728728,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0409458120925977,0.446398141917564,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.23154621923395,0.4465574775046,56,pan-cancer
