mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.129888386894901,0.000205535665836393,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.175229651129886,0.000549248419634793,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.162813711010287,0.000689421911829793,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.125027086489271,0.00069526009461942,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.125127362136361,0.00107419027390582,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.133552936706636,0.00109099118609064,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.167620312866079,0.00150603543409078,49,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.119229253934883,0.00161532302870807,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.136126905767378,0.00197796743946997,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.104953788617301,0.00211365300587325,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137104784316113,0.00541252710786943,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108552910083155,0.00592874174212234,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.120864866131869,0.00666151573583323,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0954422903152206,0.00687785048581247,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.110730435795785,0.00693180921237266,638,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0930417045399942,0.0086699760062828,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0995586074337593,0.00890886456643254,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156214884731217,0.0100324342184241,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0981009396501724,0.0100706440155262,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0984599568304481,0.0105947544633084,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0852856975077298,0.0133781489348018,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.079898684192018,0.0136850656113767,736,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.123187831170415,0.0143042216301843,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.130118276721791,0.014500876360665,99,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0855592910722941,0.0145363684599925,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0894402848319784,0.0152437425763414,364,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0831161960717907,0.0167477952880563,467,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.405373803853679,0.0171417224412057,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.120941935729951,0.0180736580449088,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.091709394392382,0.0188287087772029,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0709417905969098,0.020001346872966,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0777927719388796,0.0215734786679172,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0887953952361399,0.0215783625487495,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0740853856581505,0.0226651308175889,398,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0732078827320849,0.0227337284094998,39,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0903042955196814,0.0235685801302415,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0799388368625584,0.0237915557241599,335,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0868886420592206,0.0244798042729643,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0742769516989957,0.0245922492229208,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114641358664507,0.0248777364112014,268,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.367709911511143,0.0260491303001203,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105235017746175,0.0261569507320265,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0865685835595902,0.0268167526165659,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0883167157696377,0.0280000670786158,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0784183218194464,0.0280662176303866,276,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0839362181873869,0.0289410238556809,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0738138660543281,0.0303461571902124,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0803608454313214,0.0308753820241914,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0772443434367595,0.0317744978974413,7,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.084222204191685,0.0319605400103166,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.342072923253813,0.0321737808029053,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.14072497335087,0.0333663409638744,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0801801934595531,0.0338179326465631,488,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129953172576352,0.0344133912215638,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0716439058921418,0.0347816461524293,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0682403973452549,0.0349242444500672,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0927745859212401,0.0357979252825481,356,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0709567403592384,0.0368998002127839,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0723186007026903,0.0371819889802431,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0779124833980571,0.0401048514061351,456,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0833877722079398,0.0411208691709482,495,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0747292353115645,0.0417876710931631,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0753306509500206,0.0426314363040762,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0702661624595635,0.0426947582844167,247,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0784880580265383,0.0449673398672203,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0758032988970152,0.0449860623163946,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0724601280727719,0.045318467357391,619,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0726659247391233,0.0456829267308446,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0764852652485415,0.0462826027460702,36,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0742733092853994,0.0469345802943969,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0721591100911319,0.0475954000927213,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.102508679826265,0.0477870904007547,29,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0714384050190358,0.0478822173741439,614,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0721585084056464,0.0480153558158532,621,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0684900019371698,0.0482212707920348,223,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103053313816165,0.0526505452501682,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0883365794814476,0.0565948465328395,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.074119619736474,0.0590648311982025,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0732201916734893,0.0594530527382188,698,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0865119290106795,0.0599022470321008,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.069507357698011,0.0634205275436951,189,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0583964753614362,0.0637437635897594,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0752975786539413,0.0637830001550527,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0620079178591802,0.0642643143539173,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0722117146159296,0.0646556865913151,623,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109364620475681,0.065482361760191,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0712067841297466,0.0674423666725566,125,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0709488145867491,0.0683067784554708,280,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0570621959798013,0.0691050632361356,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0602033218709919,0.0710837310318938,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.070013022260705,0.0713030361863675,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0831241057273497,0.0714367056996098,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0708691928379955,0.0724515780524061,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0661379583354489,0.0745399112428901,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0695271770084997,0.0766528782322572,427,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178593070935875,0.0792602940625678,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142787277059383,0.0803665968230157,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0984482464166989,0.0811018993042481,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681170397544365,0.08135822708317,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0702007478006326,0.0819218264908914,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0579455856983711,0.0830309610075334,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199912889182123,0.0837009607039866,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0654440491376983,0.0852825261710016,598,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0606281457250872,0.0870499610224961,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0543502808807401,0.0878092380756224,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0592185715371402,0.0902046735965644,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0575811585011975,0.0910221227077039,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0594872560548031,0.0916130124157793,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0662486259551236,0.0920716119594693,528,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0911823037985349,0.0935978693477371,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0555514552028957,0.0971639881381526,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0496689627704398,0.0990114023845948,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0681198767484657,0.0995902151669432,607,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0637151266612081,0.0996345277166419,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.069262641462862,0.101919742765787,200,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0557394972930598,0.102676888509288,753,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102047983977765,0.103797942818425,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.188670329815339,0.104128703433875,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0657272490910655,0.10414183186107,470,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0832992268278115,0.104482712302047,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0541564798345243,0.10514035885505,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0572460369778632,0.10728514359641,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0587191574124433,0.109431804150826,246,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0537534906925633,0.11050057609718,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0592357565186381,0.110911862800931,304,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0579735218088048,0.112117899726075,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0559975714365968,0.112246459875401,455,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0606208961380324,0.11338842352635,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0501376980849055,0.113878888986779,198,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0599597100823218,0.113910782509443,26,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0549252732456993,0.114763455079236,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0584371887108257,0.114822025429218,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0562933731717808,0.118698501351954,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0790364663787111,0.119722944682679,742,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0584546331953052,0.119783577596503,177,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.062906206986752,0.120386462374419,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0762403065256147,0.12050303571293,564,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0546722957229851,0.123096482261974,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0611357446127732,0.123910586373414,104,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.25213509358113,0.124168440789038,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0568454937492889,0.12637656587285,466,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0621878758979577,0.126731588470338,85,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0590931059481159,0.126932220645552,196,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.087806102555336,0.127050546611892,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0748223332500991,0.127109098524004,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0548567078162223,0.128402231141062,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0567298805952598,0.128923911128198,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0609251551457018,0.130465477857035,285,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.084079489949333,0.130864697071864,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0699812767636617,0.131713961988493,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0582559825194746,0.13289404528278,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0607134298811495,0.133832136337192,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0561485367261642,0.134732406534847,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.057470227073194,0.13492321255756,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0801261045748655,0.136127182699038,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0571905762036384,0.136504048630182,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0875464039452474,0.136661168453897,399,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0564788382753475,0.137418720625575,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0589064890588342,0.137555151537553,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0531335273544752,0.13781723236802,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0502379279907781,0.137878771139949,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0573444407917102,0.13788294786592,595,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0572928825933758,0.140190820415099,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.055233779324235,0.140807253774842,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0560906209123029,0.142227998496015,620,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0815573718439534,0.143739135294188,217,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0516125894125088,0.145174367578218,670,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0502804241779883,0.145242993858655,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0533874112399633,0.146015597709362,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0489001659402587,0.146077889413557,430,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0581574203370739,0.147687186828869,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0504891314920634,0.147979221281038,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0569166331787169,0.148352283848328,612,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0682799440557767,0.14837888518224,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112053271369924,0.149764477645405,487,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0622793906820943,0.150126545969165,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0571355215050594,0.150189797328894,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0494335394321773,0.15126304346033,157,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0619503593213776,0.15229098478236,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0540423457085619,0.152423243861765,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0523756176252164,0.15301101623646,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0487215705687111,0.153402485002412,63,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.23530648001201,0.153575182475142,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0521992394710008,0.155314073185792,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0517695666686086,0.155321175500805,252,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.257977714556866,0.156796491568849,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0515252531627897,0.1571698580897,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0534178424452602,0.157242488725153,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0512177908865794,0.158238848876355,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0525305075683457,0.158359064355821,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.04872666059596,0.163104946801291,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0456017107264725,0.163478003149,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0421443692222936,0.163537097230729,265,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137862182417788,0.1645310748573,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549918753093787,0.165076298144009,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0460879909240939,0.16883700661012,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0513739779111981,0.169637207251295,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0518112444175124,0.169862791044598,727,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0527478584191236,0.170332478588516,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0464681989299536,0.170472818473789,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0469361888740207,0.17187000701688,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0507924375777316,0.171924693534866,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0459255377891731,0.172189313784777,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0460171379863419,0.174006489259229,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530744913756911,0.174070519457777,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0468098751671781,0.17551751506128,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0758308965154872,0.179325196174724,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0448847796356111,0.181403825739806,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0501280972118629,0.183935061427922,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0621295636185,0.185112643666486,433,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0498668352647524,0.187525562265941,13,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.058549859000038,0.187706843228486,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552982904059806,0.189725453890432,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0747401513993722,0.1933491860975,45,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.216962689710113,0.194807368288246,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0483308854925257,0.196931996475069,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0492842815501261,0.197672260380132,648,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0607073483752112,0.200508349646528,692,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36329658277452,0.201683981369948,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0473234822617862,0.202275872276059,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0483922507958064,0.203345572878641,187,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.043072979743326,0.20403661031847,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0517946980707247,0.207156169326768,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0493266972497149,0.208902122222572,574,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0431249636837206,0.210499087396042,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0465512513864476,0.210787440033038,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0482111764504487,0.212659122473373,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0442324929288522,0.213423196142728,207,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0494524043456665,0.214475834312236,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0691350350824593,0.21477756923824,121,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473231683556708,0.214786162881285,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0552557155582435,0.214874835091012,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0464445214007078,0.215465689208179,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0415786734272423,0.215629431590235,654,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0459438914383986,0.216353763553569,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0687167298025222,0.216518399835601,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0880240293908272,0.217956675773639,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0987329370817141,0.218262670130846,83,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0440716281475938,0.21946053879217,270,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145477415495133,0.222476637142984,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0452950251352293,0.223138261409205,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0489702244972121,0.223403823296125,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0461292814863552,0.223563951152231,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.040745519731371,0.224318192790739,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0462610735113863,0.224782518281471,460,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0362292694916661,0.225540449716706,353,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0445944805430556,0.227141507393837,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0478035083068606,0.227991561394633,183,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.221285013404978,0.228750281305182,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.043390681471146,0.233357052519831,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0746708975182635,0.234209427482874,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0449010950349981,0.234883550244282,478,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0406358343306348,0.23557620838104,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0437635427703721,0.236032529404399,397,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0477449521637011,0.236604484569223,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0478123938140489,0.237394068206886,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.190982111675603,0.237681983935532,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0590289459783127,0.237734005153234,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0400096722340893,0.237751689320714,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0492958056886557,0.23791408608916,241,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0393316074183502,0.23902601619157,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0400507200584741,0.239209057869661,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0388171612782746,0.239538981085798,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0435922616326544,0.239662070758259,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0424020346910417,0.240829212772554,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0939675752206569,0.241766832537287,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0447635082550279,0.247162145578108,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0588157321891146,0.247361207197509,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0463392805760448,0.248426120899848,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0389036867305568,0.249081539676441,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.142635875439724,0.25044199525424,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0429658018343956,0.251523523773399,350,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0471798877251729,0.252698212502135,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0414085746255239,0.253941946251923,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.036506144663787,0.254214713914719,494,pan-cancer
