mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135092717542267,4.81464305471659e-06,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.170042151704003,7.42305336877583e-06,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122927625380714,1.72074205276273e-05,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.152271006043797,6.28225211343656e-05,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.144201888606697,0.000117724386569513,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.121403861225877,0.000172494322317813,133,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.143796179953115,0.000194319333128494,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124708007532904,0.000198885503989277,63,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.125843951455738,0.000425234189385648,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.116884087205093,0.000703626525171916,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.125342159095833,0.000732926610817799,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.253088264963779,0.000741907582730652,124,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.12805479680139,0.000882570548105779,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.133826597475244,0.00098175155625754,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.129712826013931,0.00101062425106199,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.18961489365024,0.00131646683053571,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.121270040000761,0.00155139897608865,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101099451507392,0.00181736440794314,570,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.114516777181497,0.00190611367136377,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105533503832818,0.00208466436494712,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110285299825466,0.00243260605944173,560,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.108875373807781,0.00250814163531499,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.117106077982741,0.00280075242103378,80,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0949267273678369,0.00358964728655403,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111788477139151,0.00363844414525874,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.107343967361693,0.0043039163896525,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.113206585686119,0.00436202062336044,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.11102824831934,0.00438587818434515,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.101511325786478,0.00595030638872926,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102530852202294,0.00704889526991951,193,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142734461288346,0.00803881735400364,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0975199560191838,0.00806846321088171,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0896198463791237,0.00884778944070763,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.086514218553684,0.00933702428081336,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.093602117929299,0.0100328368166077,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0978193335934724,0.0106568116686431,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0833655904759745,0.0118553128885493,260,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0910614470274059,0.0122176688330877,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0909490610748196,0.0124672327076595,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0965964353153936,0.0131950289532557,288,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0907258744549673,0.0133619161688732,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.14146006469655,0.0134299298343435,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0993479522274454,0.015506394717869,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0970972268298405,0.0162379463107144,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0937799750864886,0.0162877311888983,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.180433684104601,0.0164615352760284,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0922855448923775,0.0166216417506751,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15575856115669,0.0175270684430945,440,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0774315147610406,0.0181119937152761,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0993222654140737,0.0200466697176089,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0777596892729071,0.0210887546989,163,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0854704840790609,0.0213849002851323,460,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0843459180899497,0.0214228227962728,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.176962421071059,0.0218360592788461,132,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0855384116403415,0.0235084434120748,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0668996600365293,0.024681786003087,577,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.088305001753898,0.0248401657741694,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0766462029513359,0.0258668602276443,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0889080266904033,0.0262441728635525,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0721700888442451,0.0265948989249515,224,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106630147684941,0.0284404309099433,302,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0943312687939878,0.0290384540066762,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0836297738586716,0.0296467604430416,321,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0764554274921438,0.0300109660445683,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0836887087356423,0.0309502455796216,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0780962194815599,0.031606439331484,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0760656708583262,0.0317743963730614,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0879307731155551,0.0327973897465436,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.162320606756466,0.0334161825712785,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0834752512051139,0.0336276550456325,184,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0796010410866741,0.0345299967912766,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.116527069357184,0.035329000531163,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0766173069130983,0.0361435927781337,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0729933241943367,0.03649111293488,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0764868885158831,0.0408121281631361,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0808169742475128,0.0408552558509627,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0752702333975132,0.041344665800304,297,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0624218545729884,0.0448050060198657,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0762376226527431,0.0451440956848743,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0855274336683054,0.0472247041580132,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0764345655992725,0.0488024374496739,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0796358364456437,0.0490359962832076,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0778700503832268,0.0522295575681948,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0925828277618045,0.0527964089301185,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0573083154173523,0.0631338956647331,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0662905655868224,0.0633362960842192,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0707321039147627,0.0639258651352349,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0688050791732661,0.0653945891995763,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110272378402634,0.0656692659157352,97,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139204901664852,0.0674738841280657,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137782278169336,0.0676335812329225,172,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0664998035947271,0.0702569105389411,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.517017130808441,0.0704079321108735,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0644757241075391,0.0724804201527627,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.090511458484477,0.0726260255764172,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0702478271259052,0.0744119882506631,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102974169016831,0.0767884956852554,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.066350117778411,0.0781622812850202,197,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.059012700736422,0.0820138308278583,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0658149548112967,0.0820275069854316,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0961014034259201,0.084623706481753,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0627014010717791,0.0867166261055909,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0823768531812475,0.0872147317135355,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0979596096392372,0.0877838999389561,210,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0617149075318891,0.0881034474912205,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0649323710044924,0.0888814813541505,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0643108910730829,0.0898175954898648,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0677351176792876,0.09156307851558,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0584754159342869,0.0925558079376866,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0694031118556941,0.0964143048635748,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12518106775647,0.0987803174527824,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0641423382167325,0.099439125064394,173,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0644557661773672,0.100085798962298,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0673985959105103,0.100090527783868,200,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0630652404034502,0.101708248220705,309,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0688217565110588,0.102006367322077,103,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0609212315357407,0.105165117563422,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0597157902707951,0.106405807123442,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0566510667663039,0.108984869055335,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0595665214411656,0.110196370538112,478,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.069233007459498,0.110448039523322,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.093407387899954,0.111033354397246,168,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0518744637883707,0.112405587796012,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.057000985570555,0.112964579334948,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.063168644792001,0.114157712764129,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.052860257895044,0.114434862395216,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0580220980007247,0.114636138390025,625,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0616603100110337,0.116788596427569,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124831815466018,0.119357328106952,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.061057723787631,0.122654103774813,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.072932075776041,0.123096088206328,393,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0584020283145194,0.124679140347986,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0560421695024926,0.128144656423315,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0587021527429688,0.129929160581355,675,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0550267423850937,0.13315915175486,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0705643733086932,0.133370549547546,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0565530086932101,0.133621069500889,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0837547579952202,0.13465233863682,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0575223320168491,0.134724778745309,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0780000666512121,0.140150136816079,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0597501735957751,0.140702300251789,182,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0563593947926422,0.142327644657283,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0567657397670793,0.142649920699574,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0582696554803532,0.142775206557792,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11401167582132,0.143588202447478,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0542632619566772,0.143696579016515,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0508833950712836,0.145379780161402,474,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0534509174918715,0.145452978172131,668,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101732742692584,0.145824401546475,236,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0532190489355626,0.147536056871053,617,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0501322129735434,0.147998984459503,207,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.054647754360792,0.149005611724127,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109616658101835,0.14929053100244,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0750721896690379,0.149867525190527,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0529011878813406,0.150274451773993,706,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.054518768563393,0.153124093962485,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0532470123280013,0.153899486921952,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0524294618819741,0.154057834399115,734,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0481906459564799,0.15469107666625,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0543599512370804,0.157915585584065,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0476721161149233,0.1580496836062,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0548471385511724,0.158174831218677,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0534682075328603,0.16116260742609,299,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0559529212773344,0.163327309649124,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0562615321188063,0.163432301045634,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546694630517508,0.163985496483016,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0496326831828148,0.164857940833432,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0530715518237304,0.165701837102304,43,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0522692565806167,0.165972595157695,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104138440549935,0.167036000471389,160,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0583212308203396,0.167291761827301,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0427071179772422,0.167428991050937,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0518739752747915,0.167974489012785,472,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487731275838206,0.171145103584369,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.055181499047456,0.172545348958626,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0488070873116899,0.173380570014966,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0554419449212093,0.174094573078775,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.060099839378036,0.177015556718525,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0466048720651162,0.178553402577119,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.103734028226867,0.180167365272681,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0776912977606611,0.182037284507507,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.045057493426869,0.18423401663676,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0452586233022737,0.185343155932696,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0516364748154773,0.185983579167003,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0503014401419038,0.187243965507303,119,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0511111291840244,0.189168226645218,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.046833052766982,0.190480583693669,249,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0525609105608246,0.191768979522194,452,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.145140758463739,0.192203391814965,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496159753520319,0.198537066297592,110,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0446830983126773,0.198565740775229,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0444206081150208,0.205771328897185,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0470845121394213,0.205786872507559,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0569596452232167,0.205788004299674,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.09257580950192,0.208221044832599,128,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0493576466320009,0.208606829724082,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0574614859660451,0.209799486558604,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0481215642766507,0.21164526916339,127,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0470226271644303,0.213263366227789,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0482085730058916,0.213595804443936,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0484354419065469,0.21394647566842,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0466833805816749,0.215390446312055,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0702915999645243,0.21673099242383,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0467484380485784,0.223154981165167,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.043833996720845,0.223832927646502,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0462563397666603,0.231450787411016,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352811714143417,0.237041585819367,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0416245870154317,0.237301226555246,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460940486192325,0.24107337304337,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0354465776083445,0.242705063588289,238,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0440441148245228,0.247697089955805,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0573898046451624,0.248475651892874,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0441019528910432,0.255620212208778,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0382557718829449,0.258292040035501,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0436760192116183,0.25949927283405,605,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0425928591489423,0.260364947845022,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0369218834458798,0.260457395815325,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0429439501047507,0.260495208542949,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0442641681673277,0.271896468461506,94,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.343966492530135,0.273616555909149,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.03634648193926,0.275436143008637,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418655756975247,0.276343989369096,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.040942680751251,0.276847757539315,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427301769999532,0.277294617066335,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417034107756376,0.278791001710683,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123425047698031,0.283697489362929,101,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0837912183207611,0.283836890260393,126,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0512983594555069,0.285102922048017,564,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0396009588488338,0.288006200106873,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0409800904077128,0.290715556271959,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0394469017582394,0.291881974731392,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0369304572272334,0.292304924308119,446,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0385724018008939,0.292534852005683,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.056288795267438,0.293370216356537,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0381477430077828,0.299409890102553,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0382967901941745,0.299753527303595,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335112380026019,0.301012031301009,33,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0789964854260628,0.302373867441695,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0374055665604614,0.307120481160108,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0388982904945947,0.309196731986599,120,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355064215417732,0.310717921817694,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0766591411751687,0.313078432243578,123,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0333181694768579,0.324173318645419,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0359836049488491,0.324708313555032,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0391672424339147,0.326567656455027,646,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0378636320772453,0.327449172750844,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0350114604031494,0.328123691524041,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384986027862308,0.332295610643569,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0360697738352285,0.332392943495944,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0532990009698568,0.334152262168751,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345284889090427,0.33434601322366,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0385960993670732,0.334613800123933,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0463115574597174,0.338094318036945,394,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.032700497128902,0.340050126666144,212,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0369517681654328,0.347039491259605,106,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0306166366349945,0.348055433543979,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0322992458878976,0.350195100337445,473,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0357677023519168,0.357914705857325,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0324263767293328,0.361292584255803,551,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0307716102214906,0.361715075201121,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357716625428059,0.361742665703122,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0350603817404122,0.361858298012549,405,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309046758404444,0.365889355429251,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0296480301617962,0.369001659499247,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0347525777392732,0.370089960979914,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0400630171753718,0.370521744741855,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0338635340751565,0.371780000509692,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0620013994521844,0.374983464275516,142,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0305496583805082,0.375085029969069,387,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0326881022955978,0.377356252939651,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0317899931467155,0.377596968354364,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323773980489461,0.378100357415229,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333429302482191,0.382579089601915,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0320602117062407,0.383876665525971,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0299976143765642,0.392087667915559,156,pan-cancer
