mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,0.138806385639112,6.27588826055875e-06,556,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.129033672484954,0.000186325659833243,344,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.134898777722059,0.000264040043234828,8,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123913986964893,0.000304957013339635,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108992852383855,0.000325909138208656,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.405037097137032,0.000444852439851626,129,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138233629752167,0.000819966030660367,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113066125590957,0.000899759257656685,640,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.118238781801799,0.00108514304941849,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102299958000211,0.00126735376621737,340,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.170376674136303,0.0013137581812615,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.110519724184721,0.00135648311126202,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.118540109055469,0.00177838104182045,229,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0968823614697946,0.00182707024520029,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106499980426811,0.00200338100891933,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107880587915689,0.00238393497617575,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.107657518630385,0.00240739801706596,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.105867952981404,0.00295882811740499,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.15209719960255,0.00371275186691326,320,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0991193974747213,0.0043476558159875,44,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.151786465450337,0.00539541825425119,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.107431490575082,0.00588737132382136,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.10478760361175,0.00604203383698316,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0878886662906021,0.00652712644211004,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0964590958996336,0.0080812185661426,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0810154086829687,0.00838417077487639,1,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0905849607997993,0.00842779210494197,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100490441442419,0.00845852025590983,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0897059312677721,0.00965336440185576,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.411561576627588,0.0104485429349494,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0810867886862219,0.0108448981398512,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134900957057732,0.0111800979106453,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.141585633756575,0.0114255540035747,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0851934827125297,0.0120426503054598,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173993285308107,0.0124644931486604,588,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0817883577942959,0.0129366566761358,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0828103989155599,0.0129476896715573,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0893061430822483,0.0129956291290115,408,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131684604115489,0.0132285790436722,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0853135584080284,0.0133565605208866,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.376039019805869,0.0137271626705502,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0802927983587253,0.0138229961384566,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0814902845888261,0.0141416809115997,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0862601429102285,0.0149013409660556,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0905939453665939,0.0152313053968614,682,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0841219959230752,0.0153980816904262,601,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0811637016933048,0.0156345552341161,221,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0872593074867408,0.0160812720969105,648,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.073463444783455,0.0162296278957087,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0814591646320824,0.0164688893608023,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103309719397286,0.0165531796515152,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.079715646074383,0.0182488489781518,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0745031798266994,0.0189774695966107,570,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0858927042639505,0.0190287465487473,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.129344592378346,0.0194777925780176,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0824092780931456,0.0196881552333026,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0799385298741048,0.0234444636187344,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0843635467730638,0.0249588058340179,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0644941330617532,0.0258597212447078,577,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0852937423348563,0.0262781433634912,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0837689925462042,0.026420562612966,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0766699314291896,0.0273172523642421,36,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0943046126949034,0.0275521346323593,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.069457339816455,0.0278935521651266,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.077351856584744,0.0292481632282445,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0851043399978543,0.0293227374811239,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0763750810581264,0.0302256565090227,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0684632380812682,0.0306702487825119,133,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107156548310556,0.0308788237778274,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0666677100872799,0.031225612038765,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0809217942908386,0.0312350111783556,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0700424033007264,0.0318481237691593,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0678974602816013,0.032002760918957,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0764764063915278,0.0329860093490121,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0781115287385766,0.0335442606814411,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.163637673199781,0.0336541826287329,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.122136320592551,0.033879534191287,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0752342742279721,0.0338811943210512,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0931541386563183,0.0343268029247565,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0732935147657908,0.0354019428688207,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119413547234441,0.0356105080809415,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.109323982152948,0.0361300588743833,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0765676672413433,0.0364643717744061,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0754689540925141,0.0365252757739948,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0785482937407242,0.0368377037610124,482,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0618043345658121,0.0369174532370868,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109137607494355,0.0372774773588435,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0798545068801026,0.0375288617293139,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0790250967471119,0.0380267222201777,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.154604399258959,0.0390760265056765,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0740288223666913,0.0394981787985208,351,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100029976539441,0.0397108841198649,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0721288169077003,0.0397702507343681,537,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0958914416344455,0.0408662773139525,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0787891029407343,0.0424412921708313,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109668179865811,0.0431566469867912,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0963360522417823,0.0433469367839733,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.111088486454537,0.0446671037950088,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0755105442000976,0.045443298713267,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0829534477249095,0.0465529443748019,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.072362638337582,0.0468178510671407,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0680462865960739,0.0469999326106096,476,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0707669152434281,0.0472326004490712,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0742188100373213,0.0473324891030048,574,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0706549246764481,0.0474084205365002,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0728896582186136,0.047858677361878,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0595045139130986,0.0483753649916723,687,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0756049296252407,0.0510238605938746,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0747464536949487,0.052085505779511,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.070727438085067,0.0524252372813436,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0644583658565269,0.053668591582246,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0729568314827778,0.0540613056691699,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0950866280232304,0.0541750561569738,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0742011724816718,0.0542200242311205,655,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0687934551364434,0.0546927695162788,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0660019257154644,0.0560834114082257,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0682472258822382,0.0570037912712315,645,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.143078976774421,0.0578915164679777,166,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0635328821979794,0.0590759519570818,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0713814916635672,0.060862562139207,116,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0643073076895332,0.0608723216333562,206,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.059974664123895,0.0623305220887947,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0706882078965274,0.0624378547278844,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0656560622376429,0.0627401849549312,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0726324062290378,0.0644188345393656,113,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0574825785023672,0.0646846859342667,743,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0885840013843186,0.0653769978735759,259,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.293995414695756,0.0658121165433975,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0696169426316591,0.0658958224286146,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0604059698230565,0.067386620311861,163,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0660698721489704,0.0677764787319902,187,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.263168305213849,0.0680855679679132,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0658952319356714,0.0698073792223863,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0611670471780122,0.0701781382327444,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0649399399719349,0.070401140403159,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0670716270175605,0.0710680666516368,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0529063775755492,0.0723622388352219,688,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.076186777397232,0.0732955535129515,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0559245868329187,0.073819893204036,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0644836628233232,0.0740946757302123,515,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0652058680716202,0.0746917633186461,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0564790374359212,0.0747426453213275,25,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0906598891821444,0.0747484226585772,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13429190631783,0.0753508486009234,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0565706302359,0.0764280468131804,565,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.095034752017005,0.0777804565692664,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.050512743786304,0.0783878281346231,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0517488544420702,0.0790323946571764,391,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0619592970157216,0.0795281551222471,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0676596329409353,0.0802965929833632,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0617430822292192,0.0809276792231952,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0561099995973692,0.0810103468037894,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0577828215310027,0.0814304630952762,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0537392574610547,0.0820802604884533,251,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0722748584700374,0.0828007224716742,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0562824106556648,0.0828277400892329,412,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0589526524021552,0.0828859066270869,403,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0605514793506313,0.0842804070080143,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0616374442347083,0.0871407198955512,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0670840838986829,0.0875416594293923,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0564180987685426,0.0881105961824223,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0624105731724201,0.0889718653361325,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0603143405265557,0.0891986937652112,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127023754562659,0.0901071106882691,295,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.248110801381091,0.0916276278544075,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0602231697519464,0.0921291268157889,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0605211144082842,0.0923425131470523,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0585016436663874,0.0929869388444805,755,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0883584236187076,0.0946035449886643,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.057540182768518,0.0954166176912636,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0608757059393441,0.0962240712210215,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0606486146147012,0.0977519062923493,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0514621412649109,0.0981668504271648,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0555725013865798,0.0982660993723364,195,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0583784709782502,0.0998879286629585,701,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.286123241452308,0.100268834581123,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0631407407451822,0.100413459852352,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0614259119913516,0.100886656720461,710,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.046826266619493,0.101740314748216,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0850080641570076,0.103975432339535,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0556787656488523,0.105086826364966,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0608426491326709,0.105181977953311,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0601886717731727,0.10571571912434,18,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0526537132132973,0.106618857744845,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0596825185416931,0.107595512112382,420,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0720689194629026,0.108472304234446,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0781712300263037,0.109102947205582,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0587611070956343,0.112748128333786,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0520412019678218,0.113584543475189,37,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0789278042552599,0.114035140131043,733,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0729526779215549,0.114566901092227,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.479655148029057,0.114566964962939,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.071546965933515,0.115688006750169,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0590360609366709,0.116322465316389,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0535432293358368,0.117120049907695,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0465175811730144,0.11719601713433,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.055369040338666,0.117575918702962,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.455136709732497,0.118106913927085,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116331790879787,0.11812414542173,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0574247785818682,0.119942271702179,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0478034849722739,0.12045401266387,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.071425185403086,0.122947805571251,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.273064209966147,0.123246399139866,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0823856964166442,0.124483982393154,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.117288377420959,0.124978317077609,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0519538360236526,0.125237138587621,304,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0568642747079482,0.126041671429805,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0587434324646483,0.127092244694113,179,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0482724182278437,0.127979546901059,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0515816231787584,0.128547375438839,508,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0596354452794635,0.129022502945784,362,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0442658287956571,0.129381443844416,494,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107628183605298,0.131514022402236,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566138551320615,0.132929989727361,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0566098382838612,0.133488965058884,594,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.234783304401324,0.133528428913956,76,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0744103849770537,0.134118368553742,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0499209512827261,0.134754036654067,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0798924016016287,0.135373091628517,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0528882856741874,0.13671334648579,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0534743175616423,0.138042476102236,626,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0555193140749279,0.139618529025308,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0529246675902456,0.139876621515531,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0566114855527293,0.140849989014154,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0758482858696141,0.141078498362178,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0504031515844083,0.141397096788072,521,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0444967498120277,0.141574145918011,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111630710411956,0.14751955613752,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0487919868405785,0.149679109257469,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535606688319658,0.149789523061748,644,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.052071389438536,0.149818814949459,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0529576425105313,0.150860667234859,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0697191622796838,0.152386352470929,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0551738010910456,0.15383754359492,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0498011314660302,0.154257367230491,279,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0548772352139457,0.154712349825459,406,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.053562065427938,0.154757949709309,492,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0532861096143787,0.155337379822358,86,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0533427431713069,0.155961265617996,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.107846297463067,0.156188059183728,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485791034968103,0.15626790185457,713,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0643764808288742,0.156922121062964,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0459255695580045,0.15831049213644,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0550370722047061,0.159018661091425,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0483463743367637,0.159291369417772,380,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0479117080540782,0.15977077929174,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0526950115060389,0.159879794197947,244,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0513126561534232,0.16385906394597,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0497409263817739,0.165178893859005,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0491919441469181,0.167338493169438,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0493031705933522,0.168074867155919,662,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0530653261570878,0.168119689407312,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0674847342419672,0.169084183727199,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0704953181076308,0.169435133993612,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494597354983667,0.171349206860493,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0511487029411178,0.175125384829758,451,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0417140888110112,0.175206202108832,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0523626182825999,0.177561941414959,55,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0479512715215931,0.178359735373777,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0455190597464867,0.178908558598181,431,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.047047944001819,0.179027508571076,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0632569044407911,0.17911990766985,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0515403018039441,0.181436932780914,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498151319069561,0.182385542520937,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0503034251718803,0.182976923192826,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0509216849963621,0.183884448077762,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0381631432337498,0.184975814385032,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0985361251517842,0.188487022157907,83,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0684928723454112,0.188948589346055,10,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465636392520646,0.189807752991886,372,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0991507633522138,0.190395612358761,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0667675698917145,0.193425302468345,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0488909445130549,0.195541125276837,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0442273326776426,0.196420961326814,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0396755883117957,0.196680078561925,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140633337183227,0.20309257439675,730,pan-cancer
