mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.155128122338653,5.05850804899189e-06,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.18541047585324,5.30892464765355e-06,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.169952527314636,7.8884535204655e-06,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.169061185347742,8.55313110278336e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.163032429839844,1.49338742251292e-05,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174487609664777,1.88328109804543e-05,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.22250812778605,2.96981002406929e-05,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158241766727631,3.02469088221227e-05,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.136934672712876,6.44449579532184e-05,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.149527469277946,9.03275918266148e-05,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14852942313282,0.000107521386403561,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119835827311613,0.000135101073204679,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132463615503691,0.000159811571195651,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.144150544032959,0.000179541076195664,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.140414328048828,0.000185821967488356,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.150894468696997,0.000270336321269657,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.143519360916817,0.000273573797370006,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123248708118734,0.00028565961599839,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.135777760656718,0.00032407323928148,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.189466665430264,0.000331635315681145,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118629226331112,0.000363051952286582,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.138291741524249,0.000395440315300233,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129113339394481,0.000405658732543572,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112762613369415,0.000412643418229841,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112516247538311,0.000457382355882642,702,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114822793640134,0.000458407397367394,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106100144489472,0.000651820699856739,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.134578392987693,0.000663902575201881,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128997595037688,0.000710298136431142,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137626236458556,0.000753764271105375,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113426205364182,0.000803227346319499,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12449936064585,0.000821575758360606,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118190610228074,0.000861833291427652,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101717283335203,0.000910799040233247,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120111907876162,0.000940244994968826,5,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.163664968236017,0.000968414997698089,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.126230218095245,0.00104128175675863,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104214611618028,0.00110188781458125,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112220402945256,0.00115670253618892,432,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113341802878572,0.00119619848006467,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.09806386423781,0.00129967923723474,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111503010284279,0.00130741131500432,63,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.150886805893406,0.00131586942518798,21,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117231307383528,0.00132445470178503,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120257344292128,0.00139336033668735,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107387614473652,0.00150363207967953,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135254182598035,0.00152571053204575,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.111268781229964,0.00159552096493935,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.174939756335604,0.00162205400199148,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104777547010443,0.00197623036416529,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109187936727709,0.00203724099851717,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106595774405901,0.00212214698238721,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115722283269276,0.00221862911111785,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171393593305885,0.00228867669072235,122,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103881880914939,0.00234960128366529,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.167643609464478,0.0024106156567395,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0968724198914349,0.00242916578400751,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116439697276675,0.00265703777520804,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113595792219055,0.0026932468047639,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.157384153556607,0.00269335417884236,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121535225236898,0.00271722478869177,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146735317050922,0.00277969703324683,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.12120403906382,0.00280595020845423,43,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.175074851866544,0.00301817966429218,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117964531910714,0.00312805753917422,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156783525314453,0.00315183080995961,29,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103989030359145,0.00330125497984387,274,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0995759801586835,0.00395368973868609,708,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110785159463901,0.00400428479469946,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0970057131764899,0.00402802597122778,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107117650027691,0.0041255761762569,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10278156230355,0.00442052821899033,542,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101811211037141,0.00471693139197479,156,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100311555040958,0.00472983316730302,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.16337981028001,0.00482478662560963,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.157796761804604,0.00497929589973363,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.107672145148514,0.00520735749723969,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103949568147078,0.00521685053565063,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.353645441855554,0.00521905639065379,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0991605486707997,0.00524698442826223,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104629973861386,0.00549577665027702,469,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.168606865329833,0.00554761003940931,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109871542424129,0.00565584416148707,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.124985961478002,0.00573085166800539,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0981790307071576,0.005991524847962,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.110835442586883,0.00661420949844393,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0929587398567329,0.00668208061178291,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.105887829343682,0.00745618834110247,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0910611247834437,0.00782567171109659,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0943349494633296,0.00797310500352977,189,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0870752224767154,0.00799895298206806,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0895363721544353,0.0083529021900424,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0977055223926207,0.0092431639712069,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0798296761568489,0.00973478813333115,245,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0876943450199893,0.00975556845667409,224,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102527512034694,0.00988743688556378,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0864034322306812,0.00992628350191399,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0898985850975461,0.0102037819077372,209,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0904368333555043,0.0102978663975314,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0926561180678462,0.0105094141150478,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0978563384285257,0.0105469441130889,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0913297564607338,0.0105895999191068,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0894693481608654,0.0106709440310523,246,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0757279846877105,0.010761472217382,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134905633482227,0.0108838418695138,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0956279091003176,0.0114922030852205,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0869401275013686,0.0115931074022542,729,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.09847594586499,0.0118637124307027,477,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115216701015277,0.0122788713053594,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101989649289337,0.0122973265089574,20,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0990766577232607,0.0126232918866158,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0967141647161993,0.0128708972419579,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0945027348255713,0.0137982170936924,624,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12887947403878,0.0144450185310505,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0889917663004266,0.0145364551616789,476,pan-cancer
mRNA,CCLE,TKI258,AAC,0.116082587200047,0.0145435804066993,694,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0940716386497519,0.0146106147646636,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11398581172582,0.014611827103219,334,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0812927646689063,0.0157884697900574,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0972818831428408,0.0158039931015776,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0950446997458693,0.0166408550239721,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0792369994842687,0.0172899861174632,530,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.185731078255979,0.0173265871567852,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.077647556296751,0.0174858681728542,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0827534624828301,0.0178953078216165,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0930124452920638,0.0180209539390373,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0922831688467206,0.0181425016263879,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0783221786882341,0.0185870080141029,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851700033961952,0.0188954134153333,421,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.115040680506518,0.0190383166090912,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.130341788682364,0.0195725231971146,162,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0821356743131098,0.0197047140842093,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0988438305220847,0.0202481670900346,652,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0803244625833192,0.0207455350346654,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0747897049734892,0.0208459889523368,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.180699633757742,0.0209403983470344,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111947258276332,0.0214068438477058,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0879120311283969,0.0214380276482016,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0812561697075685,0.0216802119041293,212,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.351853501892893,0.0217854444555709,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0743676786532453,0.0219165220118239,317,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0894864623081376,0.0219482630864405,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125713335587904,0.0222975555445703,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101922654337719,0.0223781945320984,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0813636388348689,0.0226235754016776,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0924928764643199,0.0228981051336166,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0835183022213878,0.0232415565808729,557,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0987607862475164,0.0239151237662854,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121219108532281,0.0239264610275004,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117987984648644,0.0240887777168573,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0693920451819273,0.0243217420831912,688,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0876446811617306,0.0252677379622417,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.083181846549051,0.025704626695032,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105044611527865,0.025882841847555,15,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.314990541919272,0.0261367464708271,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0871069691567088,0.0262221914943005,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0779024858616259,0.0263996182670336,90,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0828445107160735,0.027760164120817,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103787801144706,0.0278615172502738,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.089476197524031,0.0280261744182323,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0786628550114476,0.0281063440680873,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0861073200516869,0.028221560743974,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0805144585388238,0.0282986247292687,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0828281921013171,0.028863964734971,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.074756588068965,0.0290927565709766,260,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0824263276311033,0.0299939401167476,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0784789549434324,0.0305012653896016,36,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0863376664092386,0.0309966430116181,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0861124950069398,0.0319079723801109,357,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0832461665023814,0.0319649675939897,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0844193631902659,0.0324105769930531,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.092800654318995,0.0325057640146373,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0778283144997546,0.0327291876967989,453,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.118990072565669,0.0330290714155299,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0855811093392778,0.0331915433665177,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102200528167305,0.0345189647220416,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0817050171582803,0.0350848879323977,490,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0791465821774462,0.0358888154610028,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105482629199508,0.0361033164121895,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0641932427948407,0.0367789069219428,265,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0753143447816081,0.0376280343404584,343,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0957083836378069,0.0379438189779222,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0753343464307426,0.0380548640687506,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0696407390132969,0.0384570252338585,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0784243145635833,0.039809529978025,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0782249444024299,0.0401069634260945,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0654701187718234,0.0403357024848355,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.149296301810604,0.0411218931207712,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0793649972775697,0.04191675470606,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.078840291925866,0.0424781645056151,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0801894605318744,0.0425563541055671,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0852414188348413,0.0436655421673933,573,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.307752433753501,0.0440271646718865,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162061924976054,0.0443032527842997,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0748578554848339,0.0449562846481942,279,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0678286696923947,0.0455849395130935,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106056542926771,0.0461015628998587,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0638188516470933,0.0463126124817112,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0680618018875323,0.0465018488780614,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107756091885232,0.0474690423281301,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0692191405718853,0.0480694785400228,322,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112012201154474,0.048392325819655,175,pan-cancer
mRNA,FIMM,RAF265,AAC,0.331167744035912,0.0487034573019565,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.073240795965963,0.050081585982917,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0740720107741778,0.050947168267544,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0766954993104807,0.051262356878221,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0745684245306826,0.0512651316838892,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0880199341518879,0.0514421291717749,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0721927122539562,0.052009701152702,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0722353276077337,0.0520413615020223,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.065651090055248,0.0523912903755039,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0735152672979795,0.0525225437107844,372,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0759671955114812,0.0527571972068219,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.067910139090558,0.0537637354063102,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0710999554035463,0.0544130157181807,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726756717030881,0.0544673208776681,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0962264669585542,0.0544766807383996,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145716810111683,0.0546809811415473,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0741968628049254,0.0550049430634743,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0659359526180188,0.0552754397812992,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0616978686666629,0.055696794137089,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224887143327652,0.057029340621895,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0730202456261328,0.0583642753439456,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0687188640052841,0.0593313047789186,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.069267929388421,0.0599299818309361,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0697603911048422,0.0599418838476789,81,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.295455136434532,0.0607885039511723,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0678492034267732,0.0610026631869453,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0683439098264656,0.0617508818535018,381,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0916489740314707,0.0627891894444113,234,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0643884378488738,0.0639439700591337,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0661069292763812,0.0656609912150815,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0693571295554922,0.0658080922951323,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0700023020936444,0.066598673868285,312,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0649922341911125,0.0685250860821776,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.064461167049246,0.0713625339962064,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.081938936705028,0.0717960397429043,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0529432072237662,0.0728884202835742,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0629663094156369,0.0732231030957784,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0561026893717021,0.0743522239425221,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0715564636210542,0.075023802024583,321,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0631676485275056,0.084649805746035,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101684901841101,0.0857705778223673,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0716046477308688,0.086510548697183,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0651698533058433,0.0867927057392983,480,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0653231669998492,0.0876840292106319,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0637331894639662,0.0888079064935201,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0594361035144826,0.0892892209150591,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0536329114082026,0.0893520045925062,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0847684563078196,0.0909930130718413,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0643197206998507,0.0934526745448886,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0584439989470663,0.0939215250147708,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0585519375456905,0.094665700149199,676,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0686393184967073,0.0950807967590193,655,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0683140594334571,0.0983064795316971,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0582468359740528,0.0997345517111094,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0647794146581896,0.0998610912466911,623,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0906967406375965,0.0999233590785359,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0571360023170855,0.100106781523581,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.067231723910789,0.100140649588186,289,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0648713136608609,0.101180907846251,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0508126298105221,0.101388624285362,577,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.269071660919252,0.10220088416483,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0587247623637,0.102324735934383,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0622035457679607,0.102495512469492,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0648379587871029,0.105180809419796,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0591270984309779,0.105413229235022,188,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0776820293441161,0.106435112096559,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0677692764101085,0.107038206807172,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0626888893338068,0.108346039722195,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111598533291232,0.109129160926596,369,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0760540797833663,0.109574172523693,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0531026981323415,0.112149546862422,749,pan-cancer
