mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.150695011563852,3.0007743534725e-05,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.190200446278169,0.000207087077469257,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.192139508851165,0.000225173605996892,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.252902523684325,0.000256293404120457,68,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116354647105854,0.00127395234598218,18,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.110559105491699,0.00202086872033737,431,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0934540798093025,0.00448082282890479,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0905152744336874,0.00583212665290609,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119895510625614,0.00820540288467753,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12861185586033,0.0103374349421755,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0820545692976163,0.0106084430295995,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173741846772846,0.0118301198871102,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.175794216160195,0.0120834976306457,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130033847070272,0.012110973313362,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.172921051331904,0.0124094428556029,172,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.129020045773225,0.0127688436926365,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0833951234593584,0.0128098645928601,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14488857674126,0.0131484364223492,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0793862901004509,0.0135037182683278,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.143797629900734,0.0144069536068725,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0807041752440641,0.0158080486349881,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130026149775714,0.0160791689450161,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0862434995847381,0.018171444158429,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0878275584029454,0.019301308458908,552,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.073566895643899,0.0199035669461972,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.072133510164292,0.020743073835439,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.349134219205218,0.0212578756172611,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0788376231753838,0.0217805622130214,631,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0693685922432149,0.0221715824183468,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0838882020565445,0.0222132370928563,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0839152643761173,0.0244981692124219,611,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.155015600803518,0.0249227251434199,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.069913508081807,0.0255658950996935,245,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.126688636421724,0.0269281239951751,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.310104707982626,0.0274911966785527,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.065845924817277,0.0282949095588633,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0714039275218881,0.0290507407139797,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0812783432647579,0.029142925442994,540,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0775791573056097,0.029219598075148,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0724312122863316,0.0303838440083133,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0857220873801344,0.0306655138939619,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0861992895788973,0.0321689902612534,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.076430116369655,0.033549267099916,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0814499246973996,0.0338968564558133,170,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.237196342614498,0.0344545939917168,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.078570973414144,0.0367174008713728,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0801274466676688,0.0378982012556229,300,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0671020110539596,0.038103668852886,455,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131356804904144,0.0405298790163668,236,pan-cancer
mRNA,FIMM,MS-275,AAC,0.265588099040074,0.0405826115818615,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0738341587058331,0.0406315364221244,149,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0636295933468499,0.0408588340201522,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.241905553541734,0.0444418038348041,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0715342961758991,0.0455107808686118,322,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106723545316185,0.0477387491177628,78,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0612771562006214,0.0496979166983613,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625692547195999,0.0510551098323556,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.059005934139011,0.0519251623325173,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0598604969717953,0.0520027442229396,570,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.279875540335279,0.0521626045562968,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0600850776760155,0.0521735127818856,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0654005158011479,0.0521794019855224,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.072308672230382,0.0537411228392909,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0718005366732993,0.0538146881792046,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0613472847805694,0.0539876526265979,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102651866614591,0.0547774806794594,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0672999835504424,0.0554241837420078,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0625965716396699,0.0564652762689039,25,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0588215927311861,0.059020058378728,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.327476613697089,0.059110648379954,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0612704454687215,0.0603010036277271,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.238088346287964,0.0608233186261454,691,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0623154260989199,0.0612588642496276,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0638460379674137,0.0618313002146519,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0609489434940619,0.0630922704876264,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109525405527889,0.0658411635767506,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0594294956931441,0.066590959942502,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0683216588664143,0.066959110723432,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0694483188486226,0.0672092903348465,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.107136296929958,0.0679226584931422,10,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.319679280226382,0.0689275156027552,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.287018142307157,0.069213903149852,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1257134883626,0.0721204075093077,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0656634299812048,0.0729805609702336,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0775030279700174,0.0738128905740472,433,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0589137852176377,0.0745486287417971,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0980171015840567,0.0749694544277921,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0585967313069144,0.0752617814296313,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269173130425464,0.0756813066698877,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0642582249413978,0.0761079882531147,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.119132020860758,0.0764971216371291,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0667133222005979,0.0769964377258429,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0602410549453528,0.0787100654160204,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0631853436373789,0.0796850715012927,403,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0522015851215829,0.0804918439043428,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0961858835755497,0.0829930784851734,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0620171937085952,0.0836707367024999,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0861861360432239,0.0872438819736488,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0993153605290689,0.0884376782678891,345,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0629108182909961,0.089793129628718,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0740004015048422,0.089946520668813,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0642443047403621,0.0899739878505577,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0530734216728496,0.090820063861648,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0560882498994549,0.0908980650261073,453,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0610276956570745,0.0910270221986305,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0555408614509361,0.0920196413778311,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.057890621802141,0.0923149299397016,618,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.076056040646632,0.0930119025292622,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621950557138375,0.0956393173571615,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0478983914239589,0.097089877767997,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0789677437862301,0.0987869096386366,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0600094765188575,0.0999769538859304,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0615610059819024,0.100734436439849,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.058172118959324,0.101190166226706,246,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0576668329309484,0.101400588671368,496,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0591843736177942,0.101817513972637,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.067121663315822,0.102741234213316,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.051490550044713,0.10300303992834,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.281892612152854,0.103220315920227,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0536028821851741,0.103381663757456,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0583678560310976,0.104445303918753,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0576431803150744,0.106919660555131,275,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0565161654492489,0.107048682657964,563,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.223517569139404,0.108254047630296,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.074539824124868,0.108626074160369,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0578717372297465,0.108854797081728,745,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0554085987274178,0.111199652703701,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0597538384896098,0.111765377442344,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0790406511036884,0.112104511759572,742,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0552656319034182,0.112398568182761,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0593247450420266,0.112592851499287,655,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0552443871781457,0.114066233852252,319,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119143385591439,0.114883853502486,390,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172614804097897,0.115278108085615,129,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0586207692850223,0.116040101974922,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0507559108648032,0.116343322695155,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0593331790174229,0.11869829452862,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.055952136054734,0.118897363076097,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0512547029830949,0.118928546863196,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0721415980523065,0.130094247625326,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0552975175207042,0.130611581143499,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540678543282781,0.131511149845571,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0580672167333684,0.131853148205078,652,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.051945339154688,0.132936593319762,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0471802888139697,0.133823747693587,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0501206090449002,0.13396419654907,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0540333913773232,0.136985751332257,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0622783676606059,0.138011490137784,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0541792876990109,0.13848215744611,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.051082444268177,0.138919351809394,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.060310401960557,0.139144354352006,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0535778799060302,0.139709569285069,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0502266931834508,0.140989372162936,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0524912171254641,0.141316875121688,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.430123428774699,0.142366472825069,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0723809969785616,0.145085957626128,585,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0543974744598938,0.145096235512574,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0524941008075105,0.145419702361745,550,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0477527813992015,0.14766686732529,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.050716842983667,0.148111558203479,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0733660564583928,0.149287599017408,162,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0495589031319463,0.150498629962272,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0658667040209995,0.153208933301051,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0530859832517435,0.153401151888215,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0432483760527573,0.153792805621005,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0530867840604188,0.153918117881998,389,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0489957025503911,0.155543408300125,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0535151426656283,0.156757814086528,497,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0525703039335556,0.159362292030722,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499444471910953,0.161827734487703,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0534071888176304,0.163801577045664,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0502438668306979,0.164051729263605,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0444854799669418,0.166329796028715,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0445355120341723,0.166592678862723,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0471270228996776,0.167740752047026,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.046328359069481,0.170523803425454,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0959653590369116,0.171078738414677,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0657338396073699,0.172842533440414,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0469237414597365,0.173061841511158,203,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0498448323392289,0.173266072240663,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0503469202792568,0.174824133442072,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0695280184626194,0.174895361089785,175,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0678468629383075,0.174971891998227,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0739409948762533,0.175655108611018,375,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0451306209402761,0.177152866316007,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0455176209497115,0.177584283605025,621,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0495197327217151,0.179241583253449,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0479339311512431,0.179558884293798,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0413887442420203,0.179664620997214,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0634639374609674,0.181954527855106,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0929471329593068,0.183914513125835,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0815574555898284,0.185966268170835,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155795404077133,0.186289812263947,656,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.060785904230957,0.19035075741462,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0553958707879736,0.1904409528237,191,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0621689928679946,0.190569680447728,348,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0462402483177641,0.19077904209506,525,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.148447706915602,0.19081825684832,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0461848559802141,0.192384281077913,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0422663532801867,0.193635254630229,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0674554797703439,0.194509605961505,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0449880498662808,0.197959980478479,614,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0407598110768913,0.198203745183049,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476642173363518,0.199394047404495,44,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0459453381329377,0.199573411910047,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0409920124749697,0.199777106011862,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0459059310071673,0.199785953057901,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0421737599877206,0.2005832394523,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0356018430203208,0.200606373928813,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0707973199027755,0.200791973851974,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0462808132054375,0.2009605743692,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0781886277025077,0.201134323431181,399,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0891273974816819,0.201420566779665,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.037007694353323,0.20702862255868,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22793094981832,0.208539481890742,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0472244837775255,0.208666606476818,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0454379358222492,0.20875888954887,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0431605465374306,0.209257538144445,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0438590454522549,0.209911990876066,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0399580521713356,0.210187864035914,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0741190223257763,0.211665854295442,320,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0394048205359986,0.214185614461833,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0415009505503673,0.214445327019515,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0424828642390744,0.216752769659111,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0430553101062655,0.216890442683573,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0431949509119312,0.217646527622911,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0431888984636068,0.219940387589812,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0522682379956052,0.222251787403297,544,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0386796574544925,0.223498624153581,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418080114302606,0.224514968619643,700,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0419472067813263,0.226008356657067,480,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0404080652203998,0.22642655897435,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0402561395684958,0.227916940321403,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0440607143350766,0.228003002996881,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0551275788065205,0.22800690251991,714,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0376637101557924,0.228610349770264,489,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0716856789034967,0.229338941965413,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0372941176296688,0.230264054435973,654,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0379649212767943,0.230589097210013,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0437793514727013,0.234392543302343,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0412547250963618,0.235611344416728,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.041360881570549,0.236509906953296,626,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0490335949748811,0.239439808599552,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0429367581827632,0.240536170684748,395,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.19568320659104,0.241209140900737,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0424561774338143,0.241499303408172,644,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.042946260408686,0.242178948655837,183,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.203063624366697,0.242711250921868,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0422569943674298,0.242719834826932,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439936509047029,0.242793891035283,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0411654372698959,0.242959677718766,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0680765897556286,0.243906453789525,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0707633960296786,0.245678622060797,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0403326754882949,0.24832434476219,729,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0416026163251833,0.249210039578102,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0420261150651396,0.249985474415706,514,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.190878219892956,0.25269766046063,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0427631153863064,0.253225693688255,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0639531011779213,0.253516364521396,262,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0516456982639757,0.253700822542614,21,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0659390508080124,0.254169931648544,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0419076133081655,0.254409517898481,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0363507800594389,0.25621877937943,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0348791778136895,0.256751032238696,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0384973864615542,0.257314018388788,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0390059559478051,0.259087676572501,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372280007823012,0.259918910513929,753,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0659261375412462,0.261340653058232,392,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0382940569394877,0.261582905200678,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0610147625383526,0.261665023007252,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0781355701894802,0.262027965825151,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0399980677645044,0.266234200516523,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0409360985659412,0.267207493525505,632,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0777968895401436,0.267482659404989,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.187174185379822,0.267491035669436,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0354526940328202,0.267822607181824,687,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0507858137268541,0.268514727673866,150,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037292002277965,0.269880559616082,252,pan-cancer
