mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.22307205687161,6.69572313758685e-10,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.240427297634081,8.11735906483951e-07,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.164846361756747,3.44530298761629e-06,691,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144185575249364,3.48879044479273e-06,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.153725132717783,8.1329437922623e-06,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.157484719477348,8.21698892317895e-06,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.153681507689761,1.23688683426828e-05,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.127122132151802,1.85088024729676e-05,688,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.149362887383107,2.01014549627859e-05,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.216775254877792,4.06221451799769e-05,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.143900766221014,5.22241756415729e-05,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.140168390816702,7.2161648820176e-05,381,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137130844752491,7.94942118697074e-05,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137124028738736,9.72271770458821e-05,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.130715527054525,9.86564230068853e-05,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127373497989855,0.000127086005615084,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134833243146812,0.000133765512765371,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.129473220273447,0.000136646323394401,404,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.131049963959233,0.000142136812493755,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121480427839869,0.000168434538880825,228,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117496754276293,0.000173673048311642,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116767198541534,0.000190654470510322,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.1376722448546,0.000196195472467514,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116433940277298,0.000212440073347589,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.132636124717132,0.000226183981998446,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.192340534964794,0.000232216268798047,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0998788400190274,0.00028355599800987,353,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123399498225972,0.000312205079793791,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104055660564421,0.000318493789775455,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.182848268928943,0.000324208608784273,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.173741699551211,0.000331572753329486,268,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.174074623381384,0.000421897967378122,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110753451315982,0.000519142629550367,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10520443681865,0.000550857900077153,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.109301865480195,0.000625006156247578,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0972572809005918,0.000678061244563124,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.166529129083284,0.000715007431281248,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147726005386283,0.000756750714890123,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116191714777975,0.0007894785189515,469,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.115015061153017,0.000909179099853921,237,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0958492558887404,0.000913200322531296,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146318723796349,0.00104263831756913,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122852739738239,0.0010603559051497,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.11451665033123,0.00134761759406559,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951081019040345,0.00147504919812868,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.171495441691063,0.00156570747474673,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109171614812291,0.0016670907709254,660,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.110864741179881,0.00170683605784069,478,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.10823628484402,0.00171824303006693,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112291415786538,0.00173477378546881,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112789740195257,0.00175778398610836,17,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0919857561317817,0.00185648004860252,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0930697905349738,0.0019815986523567,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.088740103605103,0.00207918448422753,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0934625008327238,0.0026319422529563,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.105171069511146,0.00271983737469282,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15230079457171,0.00272740711335714,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105959304670785,0.00290423028732814,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.103965754900457,0.00325217977907184,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101447471368379,0.00343674541597664,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.101151088727607,0.00345742320792711,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0936080215893181,0.00357133939211111,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0857809941189733,0.00364366546907845,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0974393419191172,0.0037136701113933,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0860838540107165,0.00393794252358541,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0990624896016102,0.00417191176565812,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0932184919282624,0.00433758007247035,670,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113119460996199,0.00438725140358655,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.13076018078609,0.00463189365388227,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120137833196488,0.00466201945388563,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0948893161805235,0.00468572940581468,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100146141334672,0.00501704296006832,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0925393682475653,0.00524671527714569,365,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.370018493324082,0.00588343634682696,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0949051774393581,0.00610147450353666,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0989140124035328,0.00627214733427697,712,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100694339822732,0.00635003123311607,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0887044097062196,0.00637389548526523,613,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0854925837772644,0.00646733757084315,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0862021318272209,0.00671434175036627,412,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.139503659780179,0.00696862358736193,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0978936557538695,0.0071477704598844,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0866717139209286,0.00725900360795015,749,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0977555319407726,0.00804282887708611,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0927446992162938,0.00808269941792512,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0798442189697428,0.0082395964865302,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0845822749917718,0.00833723111922429,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0911651537221261,0.00910826808025787,206,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0827936725670773,0.0091684051244306,328,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0835399060039284,0.00961663442797301,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0884481252824687,0.00996844536600889,466,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0773016632874155,0.0104101922201615,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0858545975889885,0.0109106269043155,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0831707799865346,0.011151760909371,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112706223743459,0.0115545695726316,433,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0790855150505843,0.0118348373331672,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0890955863878576,0.012249280446947,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0871890822673972,0.0123215407610972,662,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0873882340932149,0.012535242924119,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0884262095405005,0.0126765470204406,515,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0854722133310354,0.013267424133086,720,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0839351751656387,0.0136836290670115,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0797624078131645,0.0152567695719025,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0726262483669709,0.0153149417274664,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.074689669205694,0.0153575219704836,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0864851529040631,0.0156118366006224,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0715321315614967,0.0163270345497378,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0742728732411056,0.0165076688107338,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0733965288760122,0.0176128445397946,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0665528714669096,0.0176584995465474,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0920234871950102,0.017687878122148,170,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0768807849231166,0.0180632152544526,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0811128390034169,0.0201104145799215,627,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0855443866199611,0.0210176084807398,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0800636707621905,0.0211580789276164,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0727735382698283,0.0217615393432037,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128137338701452,0.022338463296779,239,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112171125985143,0.0223780547171149,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0714454336840704,0.0224750597125732,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0788053680230839,0.0226216537530601,296,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0699958537136012,0.0228109195268428,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0719726190135651,0.0229174858101682,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0726984031553791,0.0231504812832205,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0829541731769968,0.0231949852805511,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0805057035354591,0.0235687811228408,280,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.124907285613713,0.0237077607379209,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0779199750401398,0.0248203920142683,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0799219121842361,0.0251549410231562,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0844554438320872,0.0257592056507467,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0750093773748302,0.0261452158983115,400,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0982582866183486,0.026275520291432,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.103234181418912,0.026380954582742,394,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120026535034955,0.0265245296510176,746,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0674467262672153,0.0266285011609833,202,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.077797039651685,0.0268311905444986,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0836624195921981,0.027368898880414,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116879768253152,0.0274738818887581,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0767273935045901,0.0278553086385908,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.081998937833096,0.0280871463095641,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0816917497096978,0.0282353235866978,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0733150981816441,0.0289902786986753,708,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0988910847956376,0.0294490382804809,692,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.121309399458024,0.029657298286426,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0819387586885381,0.0300306690661851,655,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0741412980874862,0.0302073818025511,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0761478041113321,0.0305564066297646,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0675712353182178,0.0313354371292295,430,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0787538981071431,0.0315832759292415,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0726679729395234,0.0327611137946722,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0924124175088328,0.0338935010542456,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.160810890953276,0.0348445918388756,390,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0953618489926734,0.0354317014541461,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0954832663767282,0.0356763202559214,527,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0818898044272618,0.0378653462222543,109,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0650343787620267,0.0381542925778009,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0760549014696479,0.0395680053855704,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0586883881058069,0.0395741021434279,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0665179063882954,0.039893010964664,25,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0724655268249331,0.0402456263339736,13,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0656712666538978,0.0407440031336547,467,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0664652024447412,0.0424632414823987,474,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0643707119369346,0.0434774954964217,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0613474083694113,0.0449994105829995,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0594558311080683,0.0478403495251158,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0704537267835685,0.0483340110396174,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639494733716903,0.0483701933298121,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0656766542178771,0.0506736752181406,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0727071721998769,0.051262905895931,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.061143186330585,0.0513846000905457,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0699214698562762,0.0548531994069042,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0592580358290338,0.0569027923650191,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0712328279878048,0.0570636854201823,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0636360975510655,0.0581351933755891,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.088176346736096,0.059839885806635,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0589255300877734,0.0612122984661147,743,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103270129744946,0.0619268927016267,320,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0659351214549198,0.062763371926293,187,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0627589345972495,0.0645713417622369,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0660945363625127,0.06556968421646,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0652005045407857,0.0660640172971718,563,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.3143324070453,0.0662024446715767,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0703281864353011,0.066832853371235,452,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0647807227886321,0.0677988152109277,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0596308899359749,0.0688081625519339,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0927895499170239,0.0696451070257307,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0591982307951495,0.0697393353374556,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0563437775353774,0.0701032541605625,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0536760841907724,0.0708258753541734,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635392776082773,0.0712232010968343,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0564230904482945,0.0715646171767763,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0646404495695884,0.072758033209615,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0631339703426814,0.0731568981634653,153,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0781687761682315,0.073386062890134,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0814931586922501,0.0743059772043866,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0745501886781257,0.0748248503546295,534,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.234268518082697,0.0751352177281239,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0602993441223153,0.0756776331089368,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0838621910542934,0.0778923961593783,689,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112039268286398,0.0797744009577689,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0589494722675106,0.0806599995247301,385,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0545385215409113,0.0812972127145372,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.055268532756169,0.0817502709004516,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0955581039343003,0.0835175873980396,606,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0604255069981636,0.0851189976428893,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0644793305197875,0.0852273034906252,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0569842173033182,0.0852642860186464,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0643750399908187,0.0853143695299541,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0532872460108512,0.0856894316375333,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0586534709605705,0.0867176361507984,307,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0620969792651885,0.0875336165621691,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.093116638443033,0.0877150409192026,685,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0600992568483258,0.0887635718085369,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0610782507177023,0.0895194803261099,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0544376561614636,0.0900417712151845,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555359063872877,0.0908197461170835,337,pan-cancer
mRNA,FIMM,RAF265,AAC,0.303142463328055,0.09125581392117,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.508279584892814,0.0915492108031721,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0755975234175861,0.091721452902658,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0541894260513219,0.0918840304830106,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0563076292293868,0.0918931182869729,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0609164929267979,0.0922691392841115,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0524430442323814,0.0923751410950306,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0625378348471422,0.0934699321667592,229,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0617421419547995,0.0935054337255446,104,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528469202747407,0.0938742107448508,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0555566418827723,0.094266742642705,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0577031523656293,0.0958503564930661,538,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.094837079965175,0.0970214033199688,399,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0527320713350307,0.0993143481241127,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0542252134422875,0.099417832141975,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0570328902268691,0.100505672866682,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0575795112188717,0.100896047264947,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.250364609278302,0.101342141741776,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0615148668340386,0.102334874917709,181,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0555948497784948,0.103113475404595,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0589920207293952,0.104965793791344,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533751608067871,0.104967777525973,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559558875442659,0.106160419469366,618,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.047494332477145,0.106492324879628,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0494797663086279,0.107052307125349,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0525033879013357,0.107273998704683,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0575006955378023,0.10973118726177,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0866689059026392,0.109954349392821,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115193107038463,0.11007665478326,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0602599463517287,0.110343351763377,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0544861332420619,0.110933823965363,550,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0596830457262418,0.111295992309787,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0493301854060227,0.11685291671303,402,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0546668588537123,0.117723389234924,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0507482352264824,0.119015556681149,212,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0860005773403661,0.119525362330453,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.23772988621701,0.12010058353485,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0842958005263828,0.1251815059885,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0538414575561369,0.125267848818288,668,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0528563052534526,0.125278749134302,22,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0551727172788185,0.128264863789655,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0520796972690962,0.129467932340436,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0714475434436578,0.130244622643778,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0484208295329622,0.131369985242048,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0826875721156663,0.131449501985225,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0771969476561547,0.132893646205955,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0501464520033602,0.133110541640835,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0501168404248827,0.133497013956945,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.051868984313736,0.13399493590053,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0521365025152934,0.137090010636302,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0749246145325036,0.137134375459247,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0541490405510999,0.137204138691166,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0488649317082883,0.137354098055785,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559232956464536,0.137556696045482,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0517765801357448,0.137888445526406,48,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497013690095643,0.139085284029443,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0489176377502733,0.139462526514037,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0498813376385577,0.143343149573196,621,pan-cancer
