mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.213703220042418,2.81502565917412e-11,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.163580048385067,2.00670404162454e-07,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.146268371801447,3.93234463484744e-07,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138636199017406,5.82363998307779e-07,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.142507757605283,1.477508475888e-06,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.171232715249131,1.62676075201627e-06,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150124846931457,1.89265589440865e-06,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.153811192142318,2.00414543967981e-06,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.200234380200497,3.52760832879249e-06,15,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.131402152729218,4.42724546212933e-06,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.16875294558496,4.53716766801825e-06,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.150754732673211,1.07074626395521e-05,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15470310796869,1.46369542749249e-05,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.215220168975651,1.5514794452587e-05,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151312183296433,1.79532584177905e-05,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.136017734763736,1.91686345078068e-05,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.155177948443274,3.19010700518843e-05,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148009151108751,6.56091284616517e-05,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14302814178329,7.07168447556555e-05,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124328579066362,8.19497084223139e-05,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124058195827893,8.9083693512826e-05,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139882923616675,9.57458390955943e-05,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128390818211485,9.95598021057704e-05,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.204867191077648,0.000102665235964306,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127023833868946,0.000113149257551111,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.116465350439265,0.000114139328186531,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.19195345513509,0.000125066792047355,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113314737110934,0.000160453680711461,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125154731953038,0.00016337986655763,523,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12232820250041,0.000182101625342703,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.115222640933703,0.000193430770440598,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.132716051932343,0.000226808193989124,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.135346703147795,0.00024096597671851,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123002039947686,0.0002492408591346,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110231152516903,0.000322516514389125,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128903943565744,0.000346100024679787,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112827924384426,0.000349816418546741,133,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112151436300698,0.00041399700067537,374,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127009924091859,0.000560088962337209,17,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107179796543511,0.000590190288474631,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123187145205293,0.000630240681511476,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124017528121928,0.000689567958457814,281,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.122121072603473,0.000692036523117855,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120213011910953,0.000700691274618697,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108627432616777,0.000736802492466375,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.140053891352183,0.000765646974402268,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123661673477777,0.00081598228223256,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108101471175283,0.000887542576025998,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0947751495000253,0.000912140636212059,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.138098664496351,0.000965394931286225,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104014328158518,0.000978884945382698,328,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.114577551365117,0.000995087483676751,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117917143656811,0.00104267898356644,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0967066875567946,0.00106298808028213,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120601824919198,0.00124472596916536,612,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.123104302100797,0.00128340725338896,199,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.103606805651278,0.00141887373917481,670,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115746724278206,0.00150237090005715,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105638191951963,0.00153990968007455,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.115695453799597,0.00160755861739229,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138459835199198,0.00162374015052674,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0859760336824259,0.00164779138774197,353,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113752812459586,0.00186085586132603,475,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0945206135523526,0.00189847174430899,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0939944409997408,0.00189907143009152,687,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.153787025889366,0.00193554758733116,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120274256405497,0.00209392490247489,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105429868359423,0.00250902847193885,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0957981556157001,0.00255706082625483,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.085147363843775,0.00276129319774093,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0946915063939075,0.00281478691914408,332,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109366917584588,0.00296922582106727,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0933634965615421,0.00332855535037453,224,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.104857351974431,0.00333756805698255,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0868325338079942,0.00346646901547005,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0873303120291943,0.00358229919560543,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105406333406899,0.00403644971077346,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0972315813087637,0.0042480490446807,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.113250611622557,0.00429196762023613,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.28355616895742,0.00429655852270116,325,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122380181872188,0.00437552137278398,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123975008533838,0.0044507078433788,544,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100194041113675,0.0044904678829062,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101273140724157,0.00455740447884256,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125043706447162,0.0046829190363444,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0955473616909708,0.00481337167057191,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100351909135136,0.00498506515318081,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0992676915644759,0.00499391476040884,410,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104177727228654,0.00518945053331035,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112955219957672,0.00544203437215132,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13158603229832,0.00554572326005513,176,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0986629029523209,0.00571382141506712,480,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0982399491298125,0.00580858051085383,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0963889962614986,0.00632250988084217,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0936271425401126,0.00646724109474534,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0965802221072914,0.00649036309823729,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0971800799831258,0.0065098228453103,727,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0838930578916741,0.00669772677549501,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111573170414788,0.00671183894468334,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0775305032176015,0.0069836368881153,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0836982589443186,0.00707413342222263,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106059160743433,0.00707733475656878,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0920706195621783,0.00751080887673896,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0984654374091604,0.00755098407021761,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0980025449229847,0.00800697207650419,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0788054253477346,0.00828091597411484,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803288360040149,0.00842843209922091,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0787688132084082,0.008449806007268,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0775085762844225,0.00845429053967566,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0885468233301666,0.00868152951471672,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0858279134684774,0.00881416233884634,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0765634249149822,0.00901499796616027,494,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0892202240196598,0.00908456017228875,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.102387581472525,0.00957958362762959,352,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0997775911227308,0.00977200111294837,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0936598456414653,0.00984891495789581,460,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0954206992182337,0.0101895792032098,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.089276351788924,0.0108707230810927,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0944513875225977,0.0111679740666164,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.134828079817863,0.0114876205622233,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0776530626884604,0.0114896639204283,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127563757373025,0.0119999899748002,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.080041679108238,0.0127163720556086,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0875693174259836,0.0130864189284295,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.261690872748769,0.0131815647895932,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0848674711194359,0.0144231123198421,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0916542501140546,0.0145945067980486,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0837239679106103,0.015351815573401,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0897690538981777,0.0154104019783469,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0796339860379936,0.0157944087250597,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0909727632527843,0.0158590466137051,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0774071939718722,0.0171465793790238,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0911047379784716,0.0172310652896695,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0673147799168874,0.0174233251456033,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0869139062059916,0.0178405969652986,595,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0851177441695021,0.018242363632908,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0692189510433144,0.0190354798408606,39,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0868949103750735,0.0195914848449644,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0792913294174358,0.0205123325701994,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0819043654462401,0.0209843024645028,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128870719494472,0.0212989692162704,139,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0849784334234426,0.0234234637417615,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0699283459996395,0.0241480751128612,251,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.174985488710366,0.0246726159955353,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0819389616243827,0.0250697032575271,169,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0841742106548372,0.025181451512777,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0811871638829141,0.0263050691127422,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0693921184791162,0.0263080563444026,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0704107210905837,0.0264151317654463,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0784345652521022,0.0264776553736822,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0690726665980862,0.0266476279623401,354,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0740708646215432,0.0268754531019472,455,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0683310507893552,0.0273308738986797,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0685868125724939,0.0284509920924582,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.067572715725935,0.0286123637916845,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0781668764234491,0.0286441300339737,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0736895472038962,0.0290808951901134,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0720038003534548,0.0296750706639823,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.076601866049958,0.0306156892348402,284,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0794976044155393,0.0309194142828915,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.077660947063352,0.0327175086818238,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113990905838223,0.0328573860320703,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0788406271396327,0.0341411076765279,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0765807167538327,0.0342361946279351,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0764796880544446,0.0345736383471203,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0958427591502588,0.035355916665406,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0810947603183656,0.0357920612211256,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0690511984123801,0.0382631057309632,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0705859515071272,0.0385399237765995,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.074713839462983,0.0386090321585729,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774897675130351,0.0410168858816951,104,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0672366294303358,0.0423090206084955,614,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109628946938181,0.0428445596079363,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.072564154409922,0.0440066596411152,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0741491034917538,0.0449336588356219,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0603526734785249,0.0452522101981715,339,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0708198563781509,0.0458580147059329,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0642790409249263,0.0459175819764098,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0771627103518382,0.0464371204730437,484,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0753299461926574,0.0486258725121333,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0672922431999172,0.0487670014164326,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0651394816817947,0.0488037309061433,365,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0768955501509023,0.0490550452317928,242,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0688202774863032,0.0495841032992504,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0593130119849355,0.0500914727001408,702,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10399986867336,0.0502099624182734,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.075054160128096,0.0503187091163507,130,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0596196159706736,0.0511864180068489,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0677666153209007,0.0515509945306562,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0738613558964845,0.0517818770403014,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0617651226475814,0.0525978038273238,555,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120199661769372,0.0527491880551614,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0703921255777831,0.0545057446252987,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0687285745788516,0.0546859265801096,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0582725582545876,0.0547447575765203,34,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0939534256593676,0.0549555654169742,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0649028196997746,0.0551308334542218,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0723608880587752,0.0566856065145021,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14417246037795,0.0570002381420225,151,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0596180054586213,0.0570073965728464,82,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.068074487974146,0.0576224020301184,706,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0720669373060299,0.0582328035770752,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.154915474426832,0.058480306801545,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137080544058138,0.0594496962299797,128,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0698783937839278,0.0603766139033241,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0717102316842761,0.0615034578740665,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.088306765718306,0.0615942927474308,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0846728679137259,0.0619411285225279,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0978193309773317,0.0619997710328359,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0550436933313089,0.0640947516745427,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0604113747613768,0.0647389920314525,584,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0682185953106646,0.0649914412199532,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138325963831845,0.0662056525844727,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0697652006699834,0.0674837491233187,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0790777767860494,0.0676551281626894,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0598693626087559,0.0684673417141532,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0675609012825353,0.0685829984685679,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0716815100605315,0.0686129886211801,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.054464007832472,0.0687087672288825,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0701055085705604,0.0693752890074966,655,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0626263315603466,0.0694240367801305,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0684867025980272,0.0695360999436005,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.128443390779978,0.0698454031879584,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0685038562645706,0.0698500386367585,559,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0618660848689399,0.0715200720844652,446,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0710187537799215,0.0725398976798047,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0583610900725263,0.0736245223071524,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0633722317563659,0.0750611495198405,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0659472787118739,0.0760157026377316,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0665142365523755,0.0764359356732018,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0658512409000842,0.0766267010677694,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20420714898123,0.076972735039597,101,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.062184010129644,0.0775653092015154,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0839440727525684,0.0778319934330248,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0577639564792683,0.0782082286768289,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0619765849258209,0.0800711504925545,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0597520525980177,0.081904214108454,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0585629157715099,0.0822027141095525,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0563289192052476,0.0824095024398185,432,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.05809784143119,0.0833249726326105,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0620192895703201,0.0851515965950635,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0898737371645026,0.0857119733544479,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130697449332818,0.0874276280578541,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.060585135537125,0.087553903603575,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.064181826070203,0.0879023809768614,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0892865541499267,0.0879171585925599,261,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0565077995166298,0.0879896686377534,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0603986615630394,0.0885447228320247,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0655090436104764,0.0888192527083251,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0573037877327519,0.0890206324744668,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0608486670890057,0.0890528026397822,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127805884837997,0.0904308638588861,164,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0533936151843598,0.0907744563620137,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0631031211590779,0.092620503181624,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0607102764610138,0.0932794651005802,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586190703106952,0.0938405342404574,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0565941766934991,0.0941933569269541,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0562715122547644,0.0946319743211819,246,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0778770414699214,0.0964117870961425,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0891591146707937,0.0965287873996872,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0570000962650433,0.0969257556474698,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0624431701225546,0.0990693091599357,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0572132138830954,0.0996877179062166,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0548005788937094,0.100054021024724,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0524767720754007,0.102229761843145,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0549241765680469,0.105277149499445,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0607390874091445,0.105342029877159,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116468796473152,0.105349847796425,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0589273925948584,0.107905362856698,141,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0503584890963566,0.108611105471605,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0565329038662615,0.111414844500177,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.057982072583599,0.112685137546922,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0747061410817091,0.112791872192057,150,pan-cancer
