mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.166911146786361,5.28596377534137e-06,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.160327251177746,9.3683980458563e-06,7,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.147650404192488,2.0354510507222e-05,467,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.153999046478369,3.57848331636224e-05,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121900741475956,0.000146370263154075,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.142267935716495,0.000155929900526485,138,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.190944784982322,0.000217060919921391,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140075910510016,0.000226418828544148,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.205281703245328,0.000325586145733149,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.208710782890981,0.000403852804489264,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119245770375046,0.000512829278668925,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.132077592829844,0.000769246718687545,193,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.115497901140417,0.00108967950183568,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132530879157385,0.00118211133724157,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119974886087178,0.00121918100824185,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.177932762903997,0.0013692236234921,663,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150805818693098,0.00143814483072543,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.114188831752108,0.00144537718903635,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.120141342840107,0.00171566200063901,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123315461751769,0.00173845446917798,321,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129911046323127,0.00183372472052011,170,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101471693692318,0.00186387416944965,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107927858416414,0.00223667084466755,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.117408461939307,0.00252381233551292,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11167633121644,0.00270251094953402,481,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.10806810912645,0.00304304196072035,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102176069155818,0.00320423536039154,374,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.111413972615732,0.00392484678250125,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.108382709634107,0.00405246533929595,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.11652227113637,0.00406142386919577,222,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.107363212021438,0.00447610257842793,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105261944310799,0.00455860690579563,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103676871584242,0.00522628092030032,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109836485897273,0.00539019469749351,86,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0944963381173684,0.0055902965535879,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0890839544352499,0.00571620982540066,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.104611232182664,0.00607900552565681,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.098425486341751,0.00621394823128937,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0908190815635817,0.00652227776486065,690,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105412691644659,0.00657097234460813,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103350037078805,0.00666086792221837,283,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104156712375281,0.00739806694666501,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.102344773581666,0.0076542676200097,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104557733906278,0.00774412013686468,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0983180887253185,0.00870496680774255,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.083838989363759,0.00890667837166996,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0940766662707654,0.00900667488364391,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0841493165760883,0.0100836886760361,190,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0834047434154604,0.0101409236384489,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123791132184544,0.0106370342259633,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0968858030189551,0.0106737340321369,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0879146657952539,0.0113686851067449,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102750911574947,0.0115138269135934,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.084437508875987,0.0123306294179396,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103036072123493,0.012547764013926,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128361446366759,0.0127570145110252,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0940930701695844,0.0140493695850958,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.124520808183913,0.0140642750496798,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0961540501207077,0.0145822167205464,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0944158870521901,0.0149815695100759,623,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.093023500636855,0.0154059411587307,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0947648388234646,0.01546813930313,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0897769220013619,0.0165312456284178,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.128619413963802,0.0165766842961556,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0885282965404329,0.0174317817080596,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.271313266416277,0.0176448309558283,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.116502617482266,0.0178635576294616,756,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0872940496676535,0.0183741459561396,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0794898567354901,0.0185104115212172,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0746024736435085,0.021666820709999,736,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.088371763272479,0.0216675285830449,472,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.127891419226597,0.0217789693938451,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115160106813643,0.0221647088440149,348,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0845597773693715,0.0230458541816704,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0823435477153375,0.0233402394793437,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.131649626544258,0.0236088853418146,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0934561322389566,0.0243196390182246,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0850145731293116,0.0249903656001743,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0900040907913237,0.025285115954541,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.112983093942426,0.025470053355846,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.085218565010954,0.0258379658626185,44,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0701093504922018,0.0262018250196063,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0745743832904535,0.0263476375480975,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127606432276462,0.0271765095803401,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0864954038441953,0.0275056493086824,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0847560046574596,0.0295679921430154,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0835794000195057,0.0304514525348054,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0855343360396727,0.0308687432866063,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0742956126873032,0.0310511290128828,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117083912586986,0.0312091412602131,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0806043388617379,0.0316571822592889,237,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.077536065878833,0.0318890306466732,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0792582653111903,0.0324833860984741,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0763944120769985,0.0336001076481834,421,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0798856112893747,0.0338249022880759,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0740659011397531,0.0341138126206081,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118962580872613,0.0346569354293551,11,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0696502664917104,0.0354671720125536,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0782733899313492,0.0363553339502809,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0729432302704167,0.037539075558367,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0705751714229387,0.0405916411999672,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0787576230486443,0.0407008143462203,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114202501684521,0.0408467514369119,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0821756298761657,0.0409478392826822,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0809733746831834,0.0422670268657853,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0676912948349504,0.0425814969654619,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0759733006445708,0.0435626691503987,622,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0767059141772806,0.0484390655374246,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0736935694600591,0.0486506106824728,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0670635670997834,0.0487208195722894,430,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0774561690651452,0.0490998801058974,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.078443723701117,0.0495168842758291,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0716405891699699,0.0500714502433491,755,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.072803186709942,0.0514475390014435,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.351481815580398,0.0525859088117545,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0934290743813769,0.0527778908772969,393,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0666538209631608,0.0539699067789568,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0759898879029437,0.0549113467076287,682,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0848276399958395,0.0551905411895896,356,pan-cancer
mRNA,GDSC1000,681640,AAC,0.076919687586888,0.0565904602780945,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0736357300784084,0.0569729173237151,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0679323488101569,0.0570250093155926,267,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0791038700380729,0.0572089819088495,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.070834695436133,0.0575346028510512,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0656769243025397,0.057904969679272,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0714604670479673,0.0595694792730648,488,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0677750526718522,0.060774112373699,614,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0628992970679717,0.0612764030731148,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0725242059140992,0.0615958271449096,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.089479618521982,0.0618753649904589,527,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0712008790659457,0.0623599861211729,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0690987776482172,0.0636176971387401,416,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.057517808383974,0.0645195623031249,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0646803062906276,0.0648401164067604,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0737726404783216,0.0653039221028012,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0730498783417409,0.0669065575635522,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0899496371452666,0.0685246177670108,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0725766553150297,0.0686083806668679,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0720214976330498,0.0689277185513867,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0704053822818464,0.0692557749185212,112,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0718610573380328,0.07026026811611,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0681464353851729,0.0703268436863953,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.30960097504169,0.0706449187275377,630,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101887726112184,0.0721583094608599,45,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0677429345394665,0.0723454417219294,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.072606001896117,0.0741889141158852,178,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0670515068364194,0.0743016883231804,533,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0721054801857482,0.0748482030908377,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062051980935166,0.0749436611505348,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0702966973603337,0.0751193353508681,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0996206311934503,0.07740275036156,210,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.246783315377727,0.0779548331455476,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0690505694864258,0.0787197173830347,418,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100540441031674,0.0794203008240705,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661560238384303,0.0795272679413684,41,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0660710698740853,0.0798317021788164,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0818282771586551,0.079889700439599,737,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0676206585679792,0.0803151170853693,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0639462168041367,0.0816506625579741,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.073577961372264,0.0821298909975199,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0712242161527114,0.0824892164733649,572,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0865902527999464,0.0833978859254492,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0882933434563035,0.0851432113786041,29,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0588190449524891,0.0853788333003193,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.053699660693994,0.085492013309088,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0645892305874245,0.0858061924097393,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0688402621869449,0.0868881582425897,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.08672645333094,0.0879360367960251,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.069731974200241,0.0880341798441429,208,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0595031160093476,0.0882144388700447,613,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.055709990327414,0.0882346951373008,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0629614531812659,0.0883741587072445,397,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.055814846081403,0.0884085010723551,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0579614874284515,0.0886407160272503,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0658945935292091,0.0893901513925501,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.069722658516722,0.0898930440794781,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0645885105055787,0.0918119626774004,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0668104284472717,0.0922810022463802,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0565774158095364,0.0933880143035584,224,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.062512532958287,0.0934071533476332,189,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0764918156275434,0.0941977259068518,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0674877642251887,0.0950708198588995,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623650620828103,0.0971488108916006,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651753915740664,0.0997120803658684,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0608910576975202,0.10029726545918,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0557371484776032,0.102118703006365,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0639549457950193,0.10284300586221,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0569103966374994,0.102889961925006,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0642622030813437,0.102939909715035,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0650471494563245,0.103027425185957,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0631790803265085,0.106205012394643,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0669727395443556,0.106730597730996,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0619334174714207,0.107418606918407,396,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0654649589278014,0.10766001432856,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0867913323531871,0.108699090377528,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0613283270672543,0.110833679284011,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0567842844497998,0.111380050150363,584,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513145976996352,0.112843011058241,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0596751631304918,0.11348353847948,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0619619408765572,0.113820514926736,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0633868825770102,0.114422459896301,732,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0547125034155978,0.115010277346491,163,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0561711715724434,0.115601659026738,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0582641791538956,0.11584674983713,465,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.062134797886922,0.116865059709355,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0518521476505188,0.117201577456689,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0629325252387806,0.119316054763464,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0554444637513214,0.119740824800451,474,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.267342317119136,0.120236098016193,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550693348808967,0.120629612134702,670,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0515058187025032,0.121711455375247,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.064495241182514,0.122597511884083,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0486283065476153,0.123910611750065,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0560709285015512,0.12417462203081,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0584830552374238,0.124701781037963,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0720686190683952,0.12523034892816,692,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0895681769846011,0.126535918838265,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0528634403101439,0.12678421440181,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0519634573568588,0.1285199654012,260,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.056364769072985,0.128531364643284,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0619818220380144,0.1286259889755,376,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.276347087527941,0.130011570398015,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0798782395429368,0.130273353794409,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0578368480892196,0.132481941929302,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0537037345625228,0.133234850678698,661,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0643600322123457,0.137481667758955,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0561231150826493,0.137498871028653,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0594758311655632,0.137725996593366,587,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113697427899096,0.14083740622172,658,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0517380889314241,0.141556724371549,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0551323067023899,0.146319011397931,601,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0540907836126893,0.148481261055335,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0559076980521045,0.149291018208632,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0501994559669703,0.151066220461838,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0568221929845005,0.15110947827246,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0535126003952527,0.153067581356128,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.05504207247,0.153749204626064,490,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.071352407136022,0.154353551060821,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0814437212415139,0.155477960267452,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0590757971959667,0.157338714703414,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.434244501482831,0.158381313874897,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.230196837996532,0.158817313387965,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0527045645755663,0.160032657573466,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0513187064595261,0.160587283091676,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0714756487177383,0.162368948315868,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0467733759191903,0.163589064275126,582,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.052292822071938,0.164645627769129,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0550952733714613,0.166118715366156,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0671009884728856,0.16768735740789,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0825003777985214,0.168175738009633,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.205947212423716,0.168237351261017,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0543096050614309,0.168576851968369,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0533144023785014,0.170347521333018,691,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0500544194079897,0.175295653996808,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0593552358609289,0.175499558449459,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101889445278158,0.176137161316479,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0487396896828497,0.176678283752373,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0525465774629654,0.17861206648456,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0457330324516131,0.180051229288955,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0480113758319197,0.180097370564087,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0491274210328918,0.180199439836158,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0680640721119876,0.180635410527902,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444385600093743,0.182177786066989,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0512124666445785,0.185310554267912,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0548404418240508,0.186216742676443,452,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0526510649777829,0.18762810297386,667,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0421580012001341,0.188266894143041,494,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0712134921881694,0.190881772110068,733,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0525068112891625,0.190886997584968,173,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0527292490752854,0.191824920046349,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0509565303105111,0.194366560049616,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.165370657365091,0.194695830989712,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441172460249155,0.194970316417216,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473625960080284,0.198094905349258,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0733250279020828,0.199372736335524,665,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0477301144504536,0.199606058728748,740,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499316440845075,0.199922992222237,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0612722216481988,0.200767474196807,461,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0453953352989968,0.20201484768156,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0480665708597895,0.202214403202757,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0495452265321495,0.203249520751288,674,pan-cancer
