mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.294742838630734,2.5834442813996e-15,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.241517251280626,7.9694586277559e-11,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.166120061514597,1.85383058160143e-06,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.15630980059265,2.59756095222232e-05,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.167923917969352,4.55339338980864e-05,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.226042298557737,6.17575042121511e-05,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.227755754338789,6.42831487647595e-05,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.291449636805717,7.16207268265828e-05,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.16374287270191,9.55425945703245e-05,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.141281050059558,0.000117769530299513,740,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.15298935711046,0.000171861588611488,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.129582158709442,0.000236011964954665,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.196459779816201,0.000242685883913524,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.148239330011911,0.000249970633393937,732,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.133030186422366,0.00025971255454201,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.193056043898692,0.000280240991790025,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.135662498822458,0.000317118314114583,343,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.200925663086654,0.000323298862635135,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.127849505623746,0.000401926305954639,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.124946328084475,0.000525195865074893,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.127799354390058,0.000588095172704851,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.167982828887072,0.000653736386994413,527,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.099852807068951,0.000716713986514471,353,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129448460595655,0.000726355773007078,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131371992874926,0.00072678063326822,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.106344019508594,0.000884698164592458,339,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.133673609973092,0.00130364850561873,638,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.129439216600728,0.00138441976655408,587,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.158945321240308,0.00144429533429574,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.13293239267144,0.00149284038182624,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.124207240679954,0.00153407430185506,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.110840185381623,0.00201017598940827,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.101315209307976,0.00270653664423619,82,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.12368404916163,0.00288696348079169,637,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11163237824443,0.00289227757427305,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111761110957689,0.00298471641290277,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.170158122862724,0.00391975051860661,375,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0949905945824814,0.00426429541934068,354,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.116450573479379,0.00446176273922011,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.108096582237026,0.00485908885078321,456,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.101866954029944,0.00527686605872545,397,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.146284509135971,0.0054213730846098,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103044638576734,0.00632370269607052,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0919747052783467,0.00640676853967415,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108971881610989,0.00645784193838448,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107503918431273,0.00654051028280891,420,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.114751565966095,0.0068879884232409,200,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0885949938706541,0.00744875411488761,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.108916878634347,0.00771923891809733,20,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0901362955422629,0.00778956776914503,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0969676262211724,0.00796255177463656,386,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148978098554211,0.00801416809062066,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100197835253716,0.00829508574789042,481,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0963236715688612,0.00876224300214226,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103359440621167,0.0091360623759502,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104625289487666,0.00976190483289417,229,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0959545035748038,0.0100628592457575,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0979910995222562,0.010280897869545,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.139444792718791,0.0106864486295835,580,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105482872062317,0.0113514293681964,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.094964590481981,0.0113784177728093,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0819295746444445,0.0116795887600544,190,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0918681836071048,0.0117382122433503,90,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0882107974345691,0.0122021657525664,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0939742859121526,0.0132198827186043,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0979125409614353,0.0136348268084014,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0964891395887393,0.0136777785677571,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127394962398594,0.0140891608786293,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101090327387088,0.0144838791770752,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0988503432544381,0.0148595594093732,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0992388918136425,0.0150165569134467,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0989387633239757,0.0150621701122375,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242465319169613,0.0155168904431281,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0750976024732007,0.0155525402397376,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.096291161476671,0.015828897720356,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.194486788421983,0.0167170360607225,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0795138025451732,0.016864355668563,583,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120027683180419,0.0175918734059538,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.643595372929138,0.0176197166282395,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0771956434767181,0.0177218981962838,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0906274283290986,0.0189196220076404,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0772015318849716,0.0197977492097751,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.094878989367281,0.0198784817159211,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.08678226244803,0.0201328610569665,249,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0791909582711796,0.0206776742260049,328,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0736468411785832,0.0206893117319958,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0911329910777184,0.0215696847097148,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0835717031010855,0.0233085791808576,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0854217194102742,0.0237451425675883,560,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0882383503532404,0.0256032903778281,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0834721157870381,0.025695931653361,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.09098402368567,0.0262406023387321,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.133108803071121,0.0264080408900702,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0821144833764606,0.027317820987208,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243171709559025,0.0282705776893115,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.080596544584443,0.0284969199518732,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.07175719778521,0.0308023354303846,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0729414336051155,0.0309393757881441,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0771745849292035,0.0311990720927872,4,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0779433250744701,0.0314802852735361,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0786632509927306,0.0319946192763516,384,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112767423613413,0.0334180399141479,21,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0832500929378315,0.0334966458343008,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.08310241795009,0.0339810509163396,141,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.077631941333517,0.0345977080527229,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.161785358529443,0.0347061095673995,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0808897486474123,0.0356115884763032,324,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0766555366977193,0.0367568442224318,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0787566131733038,0.0376080658218635,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10355991570601,0.0393603023589514,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0844191498728346,0.0395690263972159,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0830016093333751,0.0395836894197307,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0734812680292171,0.0403174721437917,504,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0802202907970697,0.0413848631610702,472,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0730619650458991,0.0415745535111428,744,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0791971795800393,0.0420393968277281,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0753753954133341,0.0422946657417582,608,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0702058382180877,0.0431736926933394,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0836928096115113,0.0433251318567554,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0817000803028843,0.0435762500119245,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0719239698728671,0.0447739709985831,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0703692386827517,0.0448385447466003,383,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.106282969087722,0.0464437058859524,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0709856300006273,0.0468722559753761,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0825501871679176,0.0477583081396019,184,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0831784261102663,0.0477907712451057,159,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0708470854264372,0.048646686016815,473,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110628144885936,0.0489873417773902,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0750316073170204,0.0490760088425849,617,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.087332125064935,0.0496785162898626,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0771704502492228,0.0500136271377682,418,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0726271663361028,0.0530297708366992,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105064060678105,0.0535421243437705,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0736609366887483,0.0537102141799109,342,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0953174570534032,0.0575003080014786,12,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0915624759033404,0.0576542177907939,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0734337201052098,0.0592192362454144,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0754639395440733,0.0593738705118721,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0759620711526561,0.0605795245611946,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0661657830721663,0.0612657117109165,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0735708678838461,0.0613372660695797,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0737318243332234,0.0632548997153895,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0676459949951858,0.0668879913358517,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0746348320361992,0.0680295615950355,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0739674446181004,0.0681855983283757,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0963654141390759,0.0706537374416023,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0666673494810109,0.0713172456572547,425,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100394503798033,0.0723932200439133,147,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0719669207762723,0.0740438767834565,8,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0624470474048603,0.0742343488720032,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0880134919830854,0.0742397266923984,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0683579479926396,0.0751843847878841,563,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0664946068939997,0.075198732329348,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0663939808728188,0.0761010916011443,547,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0972120414656815,0.0761581267209196,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0681393906148386,0.0761801313121281,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0957655222591904,0.0776366188666092,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.06521237805753,0.0782056016900853,634,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0648073155600196,0.0782382421595116,304,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0714119165056795,0.0792978173148739,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100551569146665,0.0799266128328173,599,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0961390891700646,0.0799840458554412,417,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0663237835934593,0.0816713930883115,519,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0614738845787768,0.0823236567791995,523,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0668673038870599,0.0829651462183052,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0692554163969724,0.0834597015237578,104,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0680088277167132,0.0835794645101936,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0572411947838285,0.0839403522439591,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0668589442217843,0.0845316007271057,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0704411620057166,0.084925403338648,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0989774320557524,0.0853309684589629,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0663393894755393,0.0853855306188635,17,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0653882731747099,0.086091150021625,731,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0673620159595426,0.0862866141718265,244,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0659060848753844,0.0863629341815777,715,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0607902797203248,0.0867555359264893,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0656532479159323,0.0883982376267454,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0578851050751939,0.0886254497328355,565,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0689316805800081,0.0898919548711475,728,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0608393429624437,0.0902962618553893,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.051851812290095,0.0920270586893507,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648113006084658,0.0923173182755382,648,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0613863543665348,0.0924305027744107,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0686684152257237,0.0936402307957503,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0777559003750824,0.0946700113375359,291,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0573132072047886,0.0947671188376117,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0614750781319106,0.0950046528190405,278,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.062793504326428,0.0950458928828773,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.069642726858277,0.0952873600794834,227,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0596663791960978,0.095504575016065,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0539896234685963,0.0958607104660437,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0669457009597131,0.096392258524936,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0560733135257577,0.0964918826731038,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0695585329142345,0.097002296055225,241,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.083512989289168,0.0984038511356476,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0887404601317936,0.0997307048830163,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0638803324766207,0.10011770415783,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0682553979753027,0.100155657123614,158,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0636267382142569,0.100310007647255,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0649486721923703,0.100510823460672,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0907516895003628,0.101574074977264,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0582704586035841,0.101850422669262,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.062185702059924,0.101911818908115,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0652308551089939,0.106068686769384,321,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0565834237658357,0.106179700472753,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.058542542365928,0.109529344775444,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107703857115639,0.110573630626516,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0549360234604204,0.1112328460076,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0636370441687231,0.113426309980695,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.122806986281425,0.115172361438067,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0787463899439064,0.118485678376884,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0888121196972595,0.119127607529879,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0842555673848123,0.119687356360123,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0650002997129398,0.120455227023475,552,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0583393690886985,0.122096175971981,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0499310337862067,0.12289893205026,398,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0608250129124927,0.124188673134123,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0667416479651151,0.125453201385028,109,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0530040503146627,0.126422892077139,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.048843242604719,0.127299386798463,489,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0630252424867169,0.12893960231882,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0620924001833139,0.129199348159871,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.05539588175374,0.129887408430612,453,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0608681850720965,0.130408271029767,135,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.048624859389207,0.130630523661701,391,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0627139276333563,0.132446180264583,484,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.061421736291947,0.132805775202343,653,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0613863065458117,0.133280390805971,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0565525724587764,0.134163153683846,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0607338749900959,0.138000907028358,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0546860756061586,0.139596435647826,441,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0694172913744766,0.143105726655162,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0528194116350001,0.144863964655914,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0621531103801113,0.145378946540668,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0579080510498309,0.149012499397811,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0543420309067318,0.149102172215564,423,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570384580510924,0.152816089646841,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0575740010710789,0.153256831367246,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0515274785893771,0.153740230894524,267,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0512993558095438,0.15398782647505,666,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0479567525949919,0.155377730207799,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0548706402697197,0.159560477341854,96,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0520756723562798,0.16026720381248,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0763317851833337,0.160622672779192,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0533630928874028,0.161726164963688,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0880693490677054,0.161727913350052,232,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0553508773975339,0.16362963373042,18,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0472680116289397,0.16415942335255,743,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0535653370287427,0.165825521612442,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0564717462761487,0.166071381689574,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0675466089359855,0.166899720313025,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0476310545230627,0.167402586112421,260,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0557085325343974,0.169719356253867,549,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0632755857824002,0.170392304806432,544,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.404348205418406,0.170566634956309,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0704064574526199,0.170942125185507,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0778145894019087,0.17162235940967,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0601662378901393,0.174622588551374,103,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0499402363734027,0.174939896152412,307,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0664851919274724,0.175446923892479,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0525445358048074,0.17603348637058,478,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0456751936734454,0.177080344894908,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0563758813381612,0.178336002169268,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0508313683444748,0.178400426316774,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0471647428813185,0.179185763791347,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102778334948904,0.183696101795715,144,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0571200972915115,0.185370713055359,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.053152684634582,0.185426197553506,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0527453764569162,0.187200809451869,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0514029755219779,0.188658880585032,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0666703875830256,0.188961259581793,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0702704922808221,0.189667692436919,694,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0473049315367062,0.189941385917434,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0486781082762022,0.190963983784273,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0443515229061164,0.191593867330782,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0503570248980897,0.191844766496072,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0461492214992303,0.192021591666317,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0637598444273935,0.192401417093337,535,pan-cancer
