mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.366635873367704,9.33370862146885e-30,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.353146823061419,7.04989934749426e-13,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.241899160453054,7.59456680106973e-13,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.213870375696641,7.94534204874096e-12,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.33347467908144,1.9519206724195e-11,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.202347433752259,4.63510831250145e-10,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.278100821914977,6.22489980244506e-10,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.199864908621994,1.71491788425811e-09,249,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.190070869607675,1.76315991782575e-08,745,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.123413312995048,3.90748573289455e-06,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.139891592010348,7.78469916644978e-06,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.136610893961766,3.39296313352446e-05,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.138566097984234,6.48649203272445e-05,187,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.116956912176465,9.00550623913372e-05,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.11194335242576,0.000242984924058444,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.130151340433421,0.000318269535701338,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.119557316728225,0.00054807746916238,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.104403035738806,0.000729941181941049,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.126437720975287,0.000908224035554994,639,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110007297738884,0.00112228019809618,350,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.111478686411213,0.00116149328167437,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0955824328923032,0.00123987682415033,398,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104977093585439,0.00137402809245323,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.172837565296952,0.00183856777178076,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0995962711148217,0.00198296413579705,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101040397129746,0.00208356871041118,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.10213800590762,0.00208822082737287,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0905146046821625,0.00212169936909748,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0889694513259945,0.00246596130284285,489,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.140350867660033,0.00292766429396194,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109572706026056,0.0032058537073639,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0972758115201994,0.00331205758386842,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0914837973655579,0.00345340356847333,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.079242283244852,0.00351060477839016,353,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.145930672729401,0.0040312659257505,174,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106022210400523,0.00416165082203932,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0816349459214666,0.00502470853490905,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0797401659368082,0.00521669517320538,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148668041460775,0.00577929102974292,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.694870518258381,0.0058099598862016,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.129741341778848,0.00650971060083208,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0751183609051927,0.00664683108820143,265,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0944371211031003,0.00702057892663069,479,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0845554595219289,0.00779047132039991,368,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.117655616678761,0.007859074418939,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0757452827025694,0.00794508816977167,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0862627018800468,0.00805125864279557,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0806355662078966,0.00865705193203257,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0872459638647591,0.00896346124005522,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0819494372953415,0.00911960466960197,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0901626034667953,0.00940883061831757,44,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0812524080555812,0.0104212601359073,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0889275966354946,0.0106534827994235,456,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.118387995491823,0.0107039444657504,754,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0886254115672197,0.0119272856243668,595,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0933424484399891,0.0119606129162798,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133547829383833,0.0121562927490364,45,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0747600294236952,0.0128763763873388,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0843276625604218,0.0131056996690468,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0837227172705857,0.0148889642679588,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0892412059371395,0.0149781918678916,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0716743059739567,0.0151438328335559,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.160497990737055,0.015232117778046,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.076366501027558,0.0164899784226125,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0826519063453249,0.016683977760491,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0776744340049104,0.0170165906435561,276,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111611660331726,0.0174084269679894,694,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0745737671730335,0.0179934893760223,332,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0811484975849095,0.0183002308211571,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0987652450296056,0.0188935270377862,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0747358945658718,0.0189230873916446,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0839334253489343,0.0190692275378799,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0839102442676065,0.019083343431734,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107852032494898,0.0190855570946329,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0725711663800446,0.0192274456318156,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0817259410125462,0.0201845664563744,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102914395523081,0.0210078274724766,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0634787652807626,0.0211814446165157,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0755828678270358,0.0213273818039222,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116303524150612,0.0214810131690622,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0820244104401688,0.0214824863792674,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0786517828147867,0.0215577050227272,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0682913065525698,0.0227007356518555,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0764453278191625,0.0231234244337762,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0816419170895499,0.0242884013149336,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0846608293949654,0.0250667167890926,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0762325512106224,0.0255856738373408,284,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10003457858902,0.0278668143584239,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0711400007424278,0.0280944855337785,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0747465491567581,0.0282128994404929,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0637350833227993,0.0283860692427862,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0742549740051479,0.0284329111107517,180,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0767262368008444,0.0289843727759666,490,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0774447218964764,0.0291068640062722,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0742178637061951,0.0308412186203399,660,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.320028219883015,0.0309227238810285,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0816064604665259,0.0313381505177042,493,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0780553642860241,0.0313396375378348,104,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0759503912083008,0.0314447074741042,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0660438534380153,0.0314816625434905,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0691999353503429,0.0315143867093561,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0766290920638842,0.0341800897175755,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0701276835159244,0.0342575394442809,726,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0773346389175063,0.0350796497622857,300,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0727094135828562,0.0357717064596486,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0729493895295447,0.0364712349392935,620,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0630060931268529,0.0365056637540605,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0688492061666211,0.0372160396841075,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0739412521546081,0.0374505662414582,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0718513208322401,0.0375286229858411,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0682117693063186,0.0376740913903416,365,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0714879142402366,0.0378584102284378,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109854087748344,0.0383363132173135,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0697470453720054,0.0385220664341577,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0610641669438041,0.040383901032255,695,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101411741094264,0.0412760241607034,11,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0662161355056729,0.0419761860658423,267,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.071757321964592,0.0420886636691483,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0596054412441925,0.043051057109204,411,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0653037859340021,0.0433552983211992,387,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0594108720394199,0.0456052020248743,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0675812912553384,0.0456305802405574,431,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0631869910425115,0.0456522903628518,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0619312000421952,0.0459097385185405,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110679923277757,0.0459515717892992,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.062707020222355,0.0466078665662523,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0674672730253605,0.0480544269001744,510,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.094055109270664,0.0482826951368083,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.072844905135707,0.0487050687210165,179,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0664223872139227,0.0494584294965447,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0674488871423962,0.0495837299224489,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179276499722,0.0509426190793823,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0921829492907758,0.053356865456874,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0641685097398613,0.0558211044362137,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.071805557938314,0.056511605162346,94,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0885561078283139,0.0584762399302149,585,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0640916637955325,0.0599833426950201,701,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0605257464246984,0.0608803141282433,670,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.316759272760039,0.0612434689826607,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0709513932534163,0.0619544464580972,170,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0845138654269796,0.0630257557620437,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0662205778157697,0.0632257114799569,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0609274372216906,0.0642020985937083,314,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.068812909717072,0.0649413121571702,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.058336947768283,0.066123037764084,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0576509900610127,0.0662733010208993,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0569320080625205,0.0670861690043746,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0535869584724567,0.0694201600141303,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0925479508681705,0.0706281471554744,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0578809768310824,0.0712942970720896,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0622998745806785,0.071319073911428,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0809363375042641,0.0718165656491743,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0837441410322593,0.0721305752932003,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0600953088406323,0.0729760586544158,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0562069926233425,0.0735942566718133,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0549956307830475,0.0741702882938029,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0540872523168289,0.0760369419080418,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0525695350487959,0.0777719558046099,190,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0625227233523247,0.0782235026720106,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0551342485587131,0.07900012998437,328,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0893481287324312,0.0794438220332009,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.054032573553583,0.0796218693229886,251,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0666313870203756,0.0810659644419589,751,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0633095231371853,0.0830641907705878,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0644943246765544,0.0835605351115106,637,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102136542601581,0.0837494835788423,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0565137378844778,0.0839214682013901,156,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0620912735210355,0.0841359698003105,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.059980373196994,0.0855354039414999,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0794840188031005,0.0860189272726026,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0714974804510959,0.0866609387219686,589,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0521104541223798,0.0880321807112214,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0557217946253882,0.088332135846835,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0600658361511806,0.0891426493151613,361,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0477782618028648,0.0896422800482082,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.212157860954223,0.0907625910217294,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.249321856115834,0.0911415524974517,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0609374073354188,0.0915847825269481,127,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0545767633229491,0.0922775840101984,270,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0560277130122018,0.0939942821158017,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0580700820884389,0.0947444364295706,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0586621727845847,0.0950056903406406,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617932972008507,0.0960497610413654,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0783332352386023,0.0975424401423204,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0820612020971277,0.0980780951116098,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0540473428052616,0.0995613695367033,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0595261634374141,0.101350228725566,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0480012060490262,0.101655080399886,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0501437013723017,0.101729315924471,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0554983785707307,0.10343645909859,203,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0547374657566992,0.104633352157317,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503668237357012,0.105716586809932,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0575829203823124,0.105949072667432,623,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0775737595300758,0.106215688225902,733,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0717962848476936,0.106264716637558,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0726025344931027,0.109261347844938,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0590903496891351,0.110043121322973,454,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0558006020721176,0.110312526758966,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0501901006055355,0.112260075861334,458,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0566406408961282,0.11240366860776,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0547966702864653,0.112810449572748,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0812573343412648,0.11385852749555,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0554535079846171,0.113950611207351,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0500205872126362,0.115099249591816,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0537953316697582,0.11516532680402,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572032554114571,0.115450904999854,192,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0488000593764814,0.116729778583423,82,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0538299475764314,0.117612137811348,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0582478367006966,0.120988306514091,638,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0545555398563631,0.121671396984707,719,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0529393776614191,0.122836423339298,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0552996595047737,0.125735123758247,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0735895839879481,0.126505583174711,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0550851964328932,0.127815439046294,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.218868124882519,0.128481131789369,188,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20651690205305,0.128723089406732,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0542432891291031,0.129439412357884,119,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0513594970474879,0.12978855711673,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0556496722134156,0.130143359526897,229,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0477155852460757,0.131133521440733,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0522393387555888,0.133716242168845,597,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538100441971838,0.13452921709714,574,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.051739968462743,0.136835694955486,408,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.23427404345539,0.137235839696666,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0517053972812335,0.139413802181413,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538623918725756,0.140100241144768,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0485615942012479,0.142028332418939,502,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0525588106008698,0.142396472255542,18,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0784526177512657,0.143679102387858,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0503136014994872,0.144063583727153,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0467433499210492,0.146022660342012,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102728465559456,0.146091371040943,658,pan-cancer
mRNA,FIMM,RAF265,AAC,0.25880087975432,0.146613731024916,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.052029660898534,0.147529040757335,311,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0465095302964894,0.148147629745597,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0493842494783527,0.148503267604371,700,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0474629779282651,0.148931360480567,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0492975698895255,0.149038403830704,278,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.041758247445397,0.150129275670739,198,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0485035300594918,0.151754334139867,304,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0725002819221559,0.151899249081904,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.412208351715395,0.152385514234505,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0486758370818606,0.15383821950954,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0502513921174861,0.154096040734098,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0510925565055704,0.154198674268036,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0491454329918068,0.154759341577738,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0502444729702189,0.156174601840496,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0513809523856595,0.156221849488344,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0507403267921454,0.156267111773828,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0492392167219364,0.156752901461605,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0574927260505197,0.159099276115586,346,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0505085064228107,0.159596778039995,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0469447536469117,0.161731454073609,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0484649911494244,0.162741705035948,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0705513744076246,0.162863336724046,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0474926282476896,0.164736442482811,618,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0500797450475266,0.166451228009792,321,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.239357492618696,0.166605888175992,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.054224403945941,0.168174542159444,103,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0528555256060229,0.168671389941614,442,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.048836228558504,0.169140652070179,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0455771939226886,0.170882493324106,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0455948131329884,0.171433383845814,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.06925438815269,0.173825800315711,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0494441330828214,0.1747796160538,183,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0487532035865245,0.175961153049429,682,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0441128747115279,0.179477812473783,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0456371358773131,0.180483741809835,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0488670041202437,0.180917320531791,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0646112051898108,0.185410104942283,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0699642904276652,0.186074418302346,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0471841398590607,0.186195525725888,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0447303221129702,0.188927887950053,538,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0482112463808944,0.189900136452015,50,pan-cancer
