mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130103874359926,4.51661067094008e-05,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1204608210635,0.000397567090060637,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.113335818849047,0.000463356362890954,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.113666197370574,0.00127032917899401,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100071976518049,0.00139405621257502,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.118266254070577,0.00161106846043027,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.114175393681769,0.00174848938380554,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108473091147321,0.00182061570867951,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0957041440292869,0.00227640364315345,317,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.11081059001433,0.00306839542104036,309,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.098837875721665,0.00356136572258458,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.721600135983822,0.00357529190498199,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100186663603172,0.00365853768277175,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102179383304944,0.00387680268040712,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.107004510142637,0.00404358234540682,120,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.103603564138292,0.00406245601374872,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0963798712702495,0.00411296884353509,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0846379166156837,0.0048383894965494,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105313192589745,0.00507516427779222,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.104355893511554,0.00522306908678103,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0986947030717907,0.00540935800084685,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0957970254561503,0.00562914014931807,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107148619558103,0.00572602465597347,616,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0820369026854574,0.00576136466086444,688,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.097003699185626,0.00583194951071792,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0973841696942303,0.00591163845037507,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.127877488474687,0.00591720540684272,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.081690780198074,0.00634938574031792,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0908936718905852,0.00656570178169049,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0982955645541662,0.00749864957192519,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0906052659148422,0.00821394385074297,720,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0957441442605118,0.00825602813856848,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.083794857767938,0.00832187853823266,328,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0863722545538499,0.0085530691661248,584,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0853289473634302,0.00857657011626984,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0905349886688809,0.0093210136540519,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0834208127570879,0.00970983644249641,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0885321677228046,0.0097745956336732,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.329296874727151,0.0101992394603673,61,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0898718241309264,0.0104243346163601,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0908275783730467,0.0109454794729456,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0972380754411919,0.0115279471222504,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0894240948561522,0.0119870978435224,312,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0903716027520623,0.0122331469298352,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0863457231798714,0.0125967686934276,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0934438608111246,0.0126085754565301,104,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.128653899701511,0.0129574640187486,254,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0878056207485346,0.0153624673291583,620,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0833716828342793,0.0156425011331487,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0923650154874668,0.0157164483291426,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0798070322109362,0.016507369438725,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127199136974738,0.0165189894318989,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0819870726513889,0.0167166533027984,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0706725694362992,0.0172417063269159,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0729717825515172,0.0173592605213925,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.087145452257545,0.0177476068103905,167,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0758904863393949,0.0181627019758066,25,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0799309253418914,0.0182273345559943,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120489782129976,0.018603871207201,118,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.111135454118226,0.0199704005672299,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0855470912652361,0.0201181509891897,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0812598575414245,0.0208245335371245,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0859812132135351,0.0211754725949881,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0816040887956362,0.0215099858446826,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0745889950484626,0.0219412527530432,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0656456778896444,0.0220302546622975,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0794414790443284,0.0230114137335938,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0812856466570254,0.0232993193040134,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0754389260110202,0.0236585288156322,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0869020992352545,0.0238027923587463,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0763213581744251,0.0242343031288221,246,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0854364961813439,0.0244199578934726,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0684152176782758,0.0246314571512611,687,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0823330989176206,0.0246843873647721,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0880256084534445,0.0251622392641244,638,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0769127385372107,0.0275190520166168,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.075065279480315,0.0292479770278243,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0731390053098741,0.0310016574434324,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0629318424405075,0.0312899785886713,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0702662967982931,0.0316230867175841,670,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0795735840182724,0.0321327788333908,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0840849528240478,0.032313937397961,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0645087331633683,0.0325307867353963,190,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0767558490160215,0.0336282896007484,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0762819753186647,0.0344219990515672,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0620158620632028,0.0353652583831909,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.101246417679984,0.0356085877502097,235,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.074350323704253,0.0358053423035616,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0751226295798097,0.0360818709961995,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0675613097024655,0.0365489940154276,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0639428738412702,0.0369542143130566,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0829341865146991,0.0369907399823953,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0631152746612962,0.0370273483729162,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0807891940109777,0.0375199528535523,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0893506436995961,0.0406273061122751,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0745164113065901,0.040862617042114,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106389813792792,0.0412518449486743,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0787649361940946,0.0417920099962615,208,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0667103360155718,0.0437481229595432,228,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0959518960235969,0.0449609222463814,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693331922747975,0.0450818560785886,608,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0712068269053858,0.0456975703886816,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0686211798486005,0.0467302962251311,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109283071145175,0.0472559993771941,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0724335590301836,0.0485146757800606,628,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.100247018024806,0.0496646146353116,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0584720967069855,0.0497433891469932,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0691663214977347,0.0508105793271381,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0767502316334075,0.0509656977209602,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0743667273063374,0.0512987341720184,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0703951024555237,0.0513077225691545,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0703440950156841,0.0516814149409891,597,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0647997857153287,0.0519715087501409,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0757485390912619,0.0520184218761663,646,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0745273745974953,0.0526992507837256,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0717647682956506,0.0548497930604288,574,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0896524782123255,0.0558245343189692,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0707185474620271,0.0560299320181406,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.075215990173408,0.0566168659043976,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0715378291979652,0.0578073567025401,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0713260779562623,0.0578653939517385,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0679464159084896,0.0586814527575467,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0640099841260603,0.058838340142895,504,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0705941013094872,0.0595354141540674,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.07174916697209,0.0603282473592967,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0615839794562507,0.0606235840926923,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10715391196922,0.0618186439233423,97,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823827331060361,0.0624850325416017,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0664395213646925,0.0630246570124029,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0580475907954277,0.0631378532550165,354,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0683609813342275,0.0643304400073542,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0690094617798864,0.0656228630031858,528,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0639700327208472,0.0661902741829639,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0552013051933015,0.0671288135929371,695,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.064842670926447,0.0699347351510279,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0644627194696409,0.0699374571836547,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0575601318073681,0.0701542837725607,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0974605637209135,0.0701833075480551,175,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0687390008112349,0.0702761326521011,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0668283988077795,0.0712971145929113,119,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093179701663834,0.0715271322339639,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.067776164464059,0.0718194134331758,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0978762651568807,0.0725850091027231,463,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0945880011896121,0.0734190979233911,580,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0587872751106288,0.0755797625911349,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0564536801812045,0.0756768948598956,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0634714525828178,0.0758146235700164,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0570476588128103,0.076910510339089,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0506968108248994,0.0772752254539762,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0635494098886977,0.078445924864038,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0858984933384506,0.0788613612473288,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0577121503022306,0.0803952768706202,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0650735943451654,0.0815789811984756,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0689508588120195,0.0822910384851451,227,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0541353945204007,0.0824962259587136,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0533910190548366,0.0836836499654819,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0612317125421159,0.0838478093190868,560,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0639326948820091,0.0843412680137285,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0564407657453229,0.0878386240235897,226,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.059937255119587,0.0896058688601587,722,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0539963263788683,0.09088405953547,654,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0624625899238651,0.0912896059373085,428,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.062978335979267,0.0919607930779995,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0581740377498086,0.0928533224272435,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0574542374798406,0.0931510564869881,350,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130109886536796,0.0932394898196799,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0566864203050994,0.0940083733342654,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0596718450379829,0.0963099280022678,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0572535742009676,0.0973379195410083,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0543013704404197,0.0977067123291249,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0632361519297647,0.0985711794041352,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0570176109005343,0.0987977120388948,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0579304488630821,0.100047795924656,180,pan-cancer
mRNA,CCLE,TKI258,AAC,0.077717824992599,0.100313375342599,694,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0615509451479286,0.101719367471245,135,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0589625752814771,0.101760691023518,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0608719388578171,0.103130412642329,682,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0563363572454938,0.103993612930346,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121241643399323,0.104057453066435,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0578932598660223,0.106435143919797,563,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.077691698989146,0.106688976255876,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0584660803022196,0.106858793269057,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.053157118563797,0.108765218409896,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0664888131975106,0.110851935882866,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0979943641804766,0.110864742759586,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0509996334702079,0.111862454690512,565,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0682052555440513,0.11421188935708,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.055060358919621,0.11466406995872,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0540054595302954,0.115127531620084,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0548172670420816,0.115141331552444,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183132916385564,0.117008055268233,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0547296439789905,0.11811474643746,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0489093877731239,0.118462346196417,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0790811638865606,0.119439526755578,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0686453932961534,0.122063940230304,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529258005825813,0.12285453216075,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0520568119091682,0.122926750149342,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0460245982921258,0.123947224878383,245,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0589201762037773,0.124178512871986,222,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0520403515032011,0.124372597592601,90,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0508492116396422,0.125454740347228,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0593636722254592,0.127168735191485,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.051520635157354,0.127698757989743,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0490946489595384,0.127716234348519,260,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0629195775708648,0.130961928557178,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0771371598070095,0.131971749202965,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.440060831562332,0.132368237479762,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0559382380026961,0.132721498120681,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522881477280481,0.133598741886444,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0812258509132388,0.134156915078349,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0512988077956142,0.134178387277507,740,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0513320161294557,0.135225770789025,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431342069532852,0.135984114928398,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0547640164972023,0.136848637407802,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0777968205461635,0.138485957517566,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0545434805613859,0.139182052766137,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0444110519014098,0.141357587485724,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0552201945861723,0.142085862012023,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0491774205701388,0.142857445070106,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0525386934206497,0.144959436744926,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0503247516868085,0.14551015406651,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.044130395560957,0.145819992051088,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0510459083984041,0.146712417530911,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0532225899428275,0.146906301290171,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0524211712253904,0.147157492597954,460,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.052522108694756,0.150206696918077,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0708078947671802,0.150839838005438,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109341812372311,0.151144050359894,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.046973282965598,0.153483384124105,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108115327841873,0.153576384123681,390,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0776860161749324,0.155071620420312,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.051076812437096,0.155648408509852,734,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0467839599052075,0.156480992457732,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0499377794316559,0.156582373373712,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0547138485410244,0.156594784150364,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0593946012482571,0.156772053342464,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0790644566259894,0.159246768502328,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0499334228753136,0.160619134153658,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0967868483289224,0.161951705558417,236,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0487998545736026,0.162664041604496,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0473650264868121,0.163140257545386,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0485277958816607,0.16329731526293,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0518382263672727,0.163488545100636,75,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0617435564187095,0.164733809093212,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.047604216860417,0.164736432094793,431,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479334028670527,0.165739593305106,206,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0449444899257769,0.167683835623283,696,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0473475620890075,0.167788542654734,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0483670710321677,0.168108126597379,44,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0432708662831226,0.168113451193861,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047251405311045,0.168318876666021,42,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0667226198159914,0.169307500350639,417,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0442849339867355,0.17020799885922,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0534576994247843,0.171931081960753,362,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0486170660386509,0.172054133753653,372,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0466898630720607,0.172414872088481,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0514773705384405,0.173481013155669,451,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.048530683507042,0.174287918728983,138,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0484282341912841,0.174357530770699,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0379089751326771,0.174614458187779,264,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446018003242969,0.175411240533471,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0612558307356339,0.175941657967444,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0747366852314523,0.176170018242123,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489294688524385,0.177311959450053,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103311232864527,0.178201324652121,126,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0463100414747053,0.178377553739512,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0496637556578814,0.178904756380859,17,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0709917821389101,0.179018082566487,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.043671085864668,0.181774890137262,335,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0513278292859669,0.181846548371968,159,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0427659355345966,0.182053625883273,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0424553151531887,0.182071690770684,224,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460565373087888,0.182854122548359,739,pan-cancer
