mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.161446017994354,6.14758261088972e-08,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141196193151452,8.64427469902578e-07,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.126482952243069,0.000100452391252969,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.139402467314318,0.000155871856424793,629,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130488872634359,0.000163882448673081,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123635680298136,0.000208095687325426,195,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139575763997867,0.000213758107527551,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109467542608225,0.000232376216366036,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.12233519545735,0.000277468652836099,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101199763702083,0.000297120758766902,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111109717116359,0.000361873841804374,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.10345692431976,0.000390972757980545,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.165978569166581,0.000405828251232608,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109108000724895,0.000591225849875566,696,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111116499121554,0.000630112715516965,708,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100938024168142,0.000705887767311307,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.175063211088331,0.000783422547938458,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.119411422838471,0.00078600033386038,187,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0987345642909985,0.00079859536782223,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102709450533633,0.000925931496041846,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0970080464419855,0.00107241933469703,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106313357993197,0.00125391421563679,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0935862761668097,0.001293811944407,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110770989561247,0.00159753046931284,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107163161026663,0.00162061984684032,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0887120592875991,0.00164679391555783,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.103156987920867,0.00165693012272029,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0945229174349908,0.00174874695904305,582,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110254816758928,0.0017617586064921,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.10213880299205,0.00183755626364977,671,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0970328458485609,0.00203239365515909,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107263126064833,0.00207394372868311,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0880939584471997,0.00244982228242336,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0953847746878215,0.0026434903462145,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.105360776702407,0.00273383106252095,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0920433919136909,0.0027531113458694,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0915144629411136,0.00284117944975956,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100245430384884,0.00295506881128125,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103116883294943,0.00309268020012128,284,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.100091999382974,0.00332493254572589,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0901313387132734,0.00336285525265883,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0786682088364113,0.00345496495524753,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.138303677095121,0.00364721332673836,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106490729857789,0.00368777480311819,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0848726476774438,0.00390327321565703,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.092605108440127,0.00400550374700163,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0930762851785466,0.00422158244805202,650,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.123264741823068,0.0044979688444595,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0901669191359229,0.00489386886400097,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0995089299134417,0.00535466279926362,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0844275727412503,0.00565364201530739,251,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.150007731448212,0.00568045665097424,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0975846528657561,0.00615164192901466,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.113301223198483,0.00620812393824352,356,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.084928092102398,0.00659416583789061,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.086966616739718,0.00676045024180463,584,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0973422958798197,0.00717296846322562,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.161371422284677,0.00718221203056048,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.07911556715253,0.00733626770229552,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0829531058738806,0.00821337157889726,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0827908918972828,0.00856055542614423,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0778171974569311,0.00865116114905004,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100715721990371,0.00891618976344714,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0904427358762011,0.00903040994188044,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0915151689372651,0.00985041152729854,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0891434373502816,0.0103718746155281,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0806347748417596,0.0104012182636304,430,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0870751476627465,0.0105273539379608,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0877874139282622,0.0106983906928131,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0862327426477004,0.0116010969957099,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0815306501535311,0.0116035546410512,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.088321382242018,0.0117949311098979,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0796924979936811,0.0119847044184397,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.140645377322516,0.012674556303612,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0819406620915482,0.0128616939046904,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0848818984774552,0.012934166889445,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0875781820636652,0.0137396980335257,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0898364408314285,0.0140527903131749,75,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0924580059257846,0.0145284009466498,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0729060773625807,0.0150692434603257,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0704703491683763,0.0150767665885979,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0752285932418798,0.0158528362802067,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0848932312533043,0.015887316314601,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085232766337719,0.0160580432334471,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0769806946622212,0.0164281859490328,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0733545031148258,0.0167022238835502,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.359058742106786,0.017394022312052,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0716579937658628,0.0174990524636572,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137460276637719,0.0177048055655477,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0666886412798032,0.0183857105773904,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107047907501193,0.0185428129255516,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820265810327697,0.0194883669575395,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.085794205988569,0.0196764155603348,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.107528727877529,0.0207316099095648,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0726671411721757,0.0208263041842799,340,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0789493395854223,0.021559030781366,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0889924095483884,0.0220317949323799,170,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0792048106948654,0.0230160743486694,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0808888527279794,0.0240602224610591,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0683760878036114,0.0240999919009424,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.113828570450055,0.0244385496613948,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0771728100239209,0.0245482742248137,601,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0638929787454673,0.027678829135883,39,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0745898098384921,0.0279817049179208,380,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0710334964862454,0.0284219397181037,365,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0701970335702537,0.0285056978041626,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0679548294259532,0.0300769324022016,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0752725109942227,0.0308877999501974,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0691275643304466,0.0312271834596331,303,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111748852187598,0.0317406350779427,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0737102658611781,0.0329540136869197,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0667427177437535,0.0332856796634469,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.162439935988006,0.0342660193802567,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0687569924452474,0.034384943849253,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0728890033584727,0.034387194766013,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.071357605986964,0.0348431652976015,66,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0763233631340379,0.0352290534460509,60,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0691307387204448,0.0354041708049523,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0685569484332166,0.0358982322259192,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0784299475870685,0.0370558005021002,724,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0755951877645768,0.0374106662626283,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0753463563417935,0.037754273123255,717,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.268863292448017,0.0382235818014292,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0692523036942473,0.038405056218028,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0751385806197787,0.0386908282832078,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0848980969387698,0.0406381719073599,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0632049669961918,0.04069669214937,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0734338052304877,0.0411586274379347,758,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0684422653206347,0.0413019188441723,421,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.10805373489146,0.0414539743937217,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0900578515357129,0.0417017116712709,756,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.073614334391668,0.0420933291885291,595,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0931641118223294,0.0422084744528828,394,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.070150048937646,0.0427081291926091,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102833455152779,0.0443679217724284,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0724172073908654,0.0446912605167353,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0745433263590594,0.0449294370106785,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0761884581128071,0.0449897550054351,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0725419036568983,0.0455857170322231,418,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610425872635507,0.0457587491003644,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0691676189429725,0.0460868427683101,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0691268107265487,0.0465297206450463,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0554291334223472,0.0468367369455858,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100973293268651,0.0470878492149438,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.072886692069245,0.0473281395482433,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.149095922917201,0.0473727275851798,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0606529307997594,0.0476263346713215,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0641559113661536,0.0477650528281162,509,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0985894926092087,0.0506744631257494,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0631498455327161,0.0506920662476728,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0712257891829329,0.0510254180508313,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0882156241698874,0.0512741810885482,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0713205826011604,0.0535698173103138,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.085872602797538,0.0536231365117194,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0612536579326117,0.0547418419721723,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0589720335788223,0.05491171706013,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0559409424696352,0.0550742347147994,489,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0681566444812465,0.0557225515870273,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0588931197647782,0.0558819028957242,753,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0720538430075904,0.0563195045676458,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0670666506901126,0.0564113649801491,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0562153436784039,0.0568741950983226,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0690713040531827,0.0579281347684348,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0709789171955145,0.0591982208242229,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.207519843535693,0.0595643749494068,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0635527694627644,0.0600078959036888,521,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0605308523505854,0.0605677124672236,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0661309753952464,0.0609099126535833,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0598914654036839,0.0611704101866816,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0709115336169755,0.0626395474195522,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.210550932374157,0.0628991332498953,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0623901840116931,0.0636879590515774,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0554297261427132,0.0644593003185859,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645386275735864,0.0646181982027654,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0666168536329367,0.0664724447688793,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0680034498900813,0.0670259084027342,759,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0611013328278012,0.0671973492764061,307,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0630987552787511,0.0673271675150343,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0513853373546718,0.0696057015381894,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0872927170290841,0.0696087738042452,554,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0635969361616851,0.0699664564920933,519,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0627569477271496,0.0702941690516658,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0841919020361804,0.0711058228901262,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0992008567797876,0.0716497111532542,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0535271405924115,0.0722628832205534,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0640084291178877,0.0732088344395566,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0626365756341051,0.0733286887389539,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0929206112742914,0.0743814167398253,105,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.290785311902845,0.074807672997475,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0654423447959821,0.0749708797936092,244,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0581692436792183,0.0761577455781913,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0923285288089009,0.0794035556226462,174,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0594357718224755,0.0816529138320672,598,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0640224288447779,0.0820823653839248,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596569717794946,0.0821884879909817,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585574969189106,0.0838532106334715,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0506302886211681,0.0840799447901901,736,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0513490853086751,0.0873790177513594,592,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0729238959915228,0.0885995839442137,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0730912370665664,0.0888367545065217,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124234683759953,0.0888686605655101,658,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0512468718330858,0.0905376993226272,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0892238349641437,0.090830353012845,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0582176146400995,0.0926463012426141,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0627392682619137,0.0930863351217356,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0619426385619848,0.0963811533262359,607,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0605717994657959,0.0975203286342591,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0493378970825073,0.097965427139315,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0553155896757856,0.0997005028808065,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.056829380347112,0.101283525466647,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0891957916327629,0.102311505878757,548,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.060720206867062,0.102707435929606,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0795355301284502,0.103967941052388,329,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0613309421329233,0.106145609507526,406,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0673603586765935,0.107026309520143,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0541844530584874,0.107486813519616,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0600404955377324,0.107820112373646,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0577150248932818,0.108586435770766,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0511933106844301,0.109963736959456,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0516935782596579,0.110586942653144,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0541141143973339,0.112300126035497,444,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0766906702797159,0.113113040736078,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0528888900146975,0.114308227536904,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0749679694285362,0.115287165350484,754,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0580811933423454,0.116430762591663,426,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0570423917292987,0.116682590214243,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0521927016110833,0.116810180735121,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0497225116602792,0.117048356942498,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0579239789578844,0.118387338210844,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0593341454445077,0.118898707108795,230,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0512604321096722,0.119588566444453,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0705843136878548,0.120496647887962,581,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0831117861380236,0.12122639263068,599,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0543932674579206,0.121629724734295,48,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0578658834924598,0.123897836694923,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533983249828751,0.124095733279277,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0545303674530469,0.124541616948098,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11245811402264,0.126527198955202,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0771003101578765,0.129248777537802,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0764451269387198,0.12989603154156,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0585734491498763,0.132214661421537,113,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0518908917522642,0.133265897310418,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.053036208336613,0.134073082552805,505,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.048267631522194,0.135000153340465,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0470229276375639,0.136164333997219,25,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0534214941941144,0.137610552832762,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0527028346778533,0.138180143413241,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0795076874144345,0.138252908155619,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0433047148857827,0.138726666047657,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473375771070849,0.138882924106734,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0501940460500999,0.139244385635303,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0485489007689129,0.139497655501385,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0531326136278511,0.140222958817979,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0478839485194264,0.141003517824385,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0583647079342856,0.141622823896557,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0511607670377067,0.142583410828113,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490724542884202,0.14693360706673,502,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0560764604522208,0.147654632980966,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.050630321224708,0.149220422466521,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0493159289196078,0.149736922960843,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0481666570897897,0.149815595971611,416,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0513620164671741,0.150279605430644,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0568120775881054,0.150721764397202,200,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.052537184907794,0.150916215501401,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0479057981395895,0.151948520675604,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0541798615166645,0.153055646439232,289,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0482689085115355,0.153288188591462,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106715292192429,0.15691103215789,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0486205516570883,0.158935014219937,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.047526326795386,0.159423653114789,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0471460496656423,0.160822134006583,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0754845915959387,0.161212363378787,685,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.231888742904565,0.16292747801856,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0486721142134557,0.162981060898671,731,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0564540455415085,0.163844696159054,148,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0439542665690113,0.164090434987954,749,pan-cancer
