mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.2073287833177,5.24039721424204e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.285904038730992,6.12334101879971e-05,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187248979328038,0.000735379739144662,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.168660546360883,0.00154437198038469,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10710716792336,0.00299488293628392,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.394241712999798,0.0035077106046694,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0976244415069321,0.00380872751689722,521,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0952838823004964,0.00616992463062513,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0928637946658177,0.00761163772595172,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0887749509286201,0.010852209766548,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134221052432685,0.0133047847278034,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0804655970870761,0.0146672668156664,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0832405915443516,0.0153639542169892,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0822770483178587,0.0160918288816743,618,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0843282932677619,0.0192879249200572,396,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0761522329222385,0.0200378496973241,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0799665295234775,0.0209954770554887,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0806196926668948,0.0215440688985654,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.242574575851216,0.0239553281969695,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102365219753934,0.025166009952234,694,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0820921161516429,0.0256784820540713,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.081867202638354,0.0259867693232348,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0737634656540435,0.0272491372858442,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0960866745974003,0.0280485067427128,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.305028580033798,0.0291598922893108,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0745902526721199,0.0310454906746828,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0743932827117386,0.0312804889051372,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0752315407809169,0.0334608041820944,623,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0687070975892128,0.0340311285195771,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0716340724697115,0.0362548535628369,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.08115577047532,0.0372395709699728,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0704629675884679,0.0425493662676271,280,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.073185199887557,0.0438300118198398,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0701152807971825,0.0440194607163084,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0651034307390487,0.0448690823641434,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0685264316166482,0.0458643742047389,44,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0639407193540231,0.045976678882903,260,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.338654069603715,0.0464954978697466,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0730915411046748,0.0466146857733418,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0684835335883405,0.0466855917466242,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0630577752234999,0.0491774354331156,363,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0728918631279371,0.0503280683142401,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.135078451272547,0.0519780897559655,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.249667572896665,0.0527224467381282,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0999882000919322,0.0545252814802951,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0715700253787591,0.0545408242451358,86,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0948990083100026,0.0548362962377943,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0545651234126748,0.0586204496358332,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0725368165330479,0.0589910195462726,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0651137944910856,0.0634729962591862,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.082078081139331,0.0640934629278857,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0645773839046971,0.0642491587720805,342,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0939416469740763,0.064841100686184,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.245819849955617,0.0677660976174804,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541845499260931,0.0684589695337949,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11555643736433,0.071620834868162,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0926200580988233,0.0722386890413735,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0661145746512271,0.0766842497305414,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0516079386612855,0.0776140583705903,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0740574940869286,0.0818317721675753,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0656322365219721,0.0821499287523919,484,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.276019883795258,0.0822287480310937,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.084330240113799,0.083659816811404,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0585293766720086,0.0871449867489296,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0580393280154699,0.0872670928019443,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0647427536995905,0.0876510860019238,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0556032627775209,0.0878120305796626,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0605465314720585,0.088122605982023,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0557842816828022,0.0887451938495339,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0804540560830007,0.091529639074206,329,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0875902036871005,0.0919580620076614,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.264423683698237,0.0933810810950841,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0560688524301718,0.0940191111915572,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0754475399719765,0.0942704044161196,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0580265596553281,0.0956418626411057,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.204345849220878,0.10039798265023,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0549173815226618,0.102186067347789,634,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0770625408147569,0.106439838893217,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0569776115664588,0.107311993596151,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0482473358339683,0.109654557041455,583,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0497900689627259,0.111881031123716,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0617583595030825,0.112630680582922,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500724072735122,0.11268935160968,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0555151679289096,0.113845774874592,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.267950132853041,0.115061418740805,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.061963839495822,0.117059841145102,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0520839534821964,0.118816959777734,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.053564241224304,0.120734371517501,624,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0584789305403918,0.12279906245937,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.087838070572846,0.127281304827346,122,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0529378560106095,0.130167542348646,324,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0716632842471858,0.130291534527706,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0777849295058476,0.135649899626803,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0791531511763819,0.13679328064304,204,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0533792958209066,0.137884153520933,456,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0492149993421002,0.138007174449326,619,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0549319120465127,0.138372150410948,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0521195598152181,0.140136123423925,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0574944130523315,0.142873955201173,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0693480340385206,0.145404494127292,754,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0425543758569293,0.146251220026616,245,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0468422824006708,0.146319406829106,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0429363792360054,0.146362353780407,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0511073572686571,0.146935610913057,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0499165031547453,0.147205975591134,627,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0722598735070431,0.149117385746759,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0653778631319026,0.149430773750039,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0680476667780683,0.149958213008957,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0813480233452376,0.154752083679287,359,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0513647244861515,0.157835036926396,674,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.05078880731106,0.160716601684149,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0471403518497671,0.1622831842713,621,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.213636032523778,0.16333476534544,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0501636112469544,0.163697832241453,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0636868727595215,0.164858320627139,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0513567581150876,0.166389796187428,559,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.241236816888156,0.166410475135786,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0508263351701729,0.166746609729592,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0464518993346248,0.169027671965955,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461340545541403,0.169668615712829,403,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228026275635146,0.169759690131318,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0642475944334151,0.171439544670233,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.047627889242823,0.177036874725738,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0456155121030691,0.177380639458069,502,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0797576126550567,0.177879747881433,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0449052458145024,0.18320491351406,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0726135784445613,0.184420987597597,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472881978023863,0.184768325797759,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0487338265340504,0.18679330680636,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.060846057449431,0.188694282563136,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0443569749971579,0.188994629718454,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0567958120455789,0.189408442530415,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0435602300931368,0.190820629390074,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.205393062059686,0.192652121238439,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0695453375635904,0.192815245468286,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0477467545793875,0.193948122097802,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0477209286675869,0.194218659895785,75,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452245219624974,0.197365789489582,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.060132027820488,0.198756090020106,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.043837921567983,0.19895989263666,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0455593823379793,0.199347650107746,13,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0427427085433975,0.200417908186036,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.040786453260836,0.200919953479704,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0653293340061615,0.204214144845701,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0425190093352524,0.206558679646934,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0916311523664111,0.208636752547622,132,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0464431598480793,0.208793306000748,667,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0463980134208584,0.208883285869692,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0656082624119916,0.20892081504509,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0436908314598909,0.208923289212057,626,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.048179444845977,0.210229656441611,184,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0418414317877288,0.210389746941521,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0463881387508115,0.212211289975433,633,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0651762338936462,0.21312019001335,67,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.038256765492669,0.21314166231245,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0404645131157421,0.213820562245154,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0593056308374565,0.215332397156186,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0635397514075038,0.216958965053216,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0422813403444688,0.217882604174795,701,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0638225068636619,0.218832176082226,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.038978484341756,0.219022657155552,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0665782865491987,0.21980407955781,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0415053710372674,0.220440131893628,205,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0471208238087853,0.224048881419645,362,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0455762873276922,0.224852245078816,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.037356033743666,0.225007506677152,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0460094713997683,0.226965846597361,470,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0617982514298237,0.227972819108287,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0413426821883858,0.22803148941793,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0353436995072959,0.230842131370981,695,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0426778347847129,0.232256111659445,628,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.035690814717847,0.233040897813593,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0479295414211599,0.233186412906741,705,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0398681344845145,0.233273924084637,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0321056611469006,0.233281390234446,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.041562159836426,0.235200139550973,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0453071104096862,0.23767732209706,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0607456780293637,0.23946122455361,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0431473882642857,0.239499043361243,605,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.06016715892503,0.240321235915956,392,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0453935789055221,0.241655345443509,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0816334141695405,0.241697431340777,124,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0388811190595464,0.243658220914146,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369830817632928,0.243709607912911,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0443348033605572,0.24419364480446,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0495631674746286,0.244614183193432,439,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0388136816530585,0.247956335010469,421,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.061619828821124,0.249013669379808,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0401568643384809,0.249578808910519,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0385417088688411,0.249754635776457,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0351151785276352,0.249768156804832,1,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357616840036171,0.253749694397148,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0373195133075056,0.255867278814457,496,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0358212989951547,0.256770732195297,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0394723887804504,0.257176160722264,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0417464442464743,0.259625955315574,673,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.653132391406321,0.263745399143373,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0355948585609378,0.263836055543404,371,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0734941525245109,0.263859842065196,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0754676718668424,0.264583456443489,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.039565725429292,0.265144372807475,662,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.179766481890936,0.267346745621996,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0392199940417493,0.267951524495012,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0541346318174856,0.271287514857784,733,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373949040269389,0.271539451786363,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0335288895777656,0.272751186594517,133,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0409409976487114,0.273046660377288,616,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0345130661902843,0.273109303471421,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0553138153745123,0.273657122539327,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0372793955313451,0.274918620855195,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0351455045780226,0.275748939208001,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0790081911950784,0.277365505162459,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0596796382519251,0.277647928563396,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0402323060160088,0.278687091273143,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.192271127491418,0.279363733879774,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173241226138355,0.279442490374437,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164730068322501,0.280012905897513,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.040227190833332,0.281197039386387,638,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0488463411129614,0.281965012960971,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0416185830212498,0.284549776515044,178,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0382224980854054,0.286181901245888,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0344050046987571,0.28910578574189,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0488220932343315,0.290368869935586,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0536425159799292,0.290680761302451,603,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136170793398085,0.292587288515246,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322281964150634,0.293833276964326,401,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0506112796126951,0.298242140802077,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0314788796162141,0.298322403676574,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0421687543218743,0.298341942799036,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0301797772116362,0.298679305064348,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0300804376796288,0.301383750148762,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0366223894896159,0.301886799768548,510,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0486917880159715,0.302232558558734,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0522811321936467,0.30418601415592,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.054795826287058,0.307204858379552,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0334434873582011,0.307349950015357,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.034877860163611,0.310035268988228,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0351719035516595,0.310597341191968,537,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0374572908230583,0.314320853853276,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0372334581189144,0.314342718614088,309,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0301663744342043,0.314796422371047,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0349809288341126,0.314856771375962,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0292943653063476,0.315212360339067,339,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0314057252403136,0.315345278220241,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0717801531713157,0.316397840817251,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547172812549992,0.316865723830913,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0281635441757694,0.318295251163756,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370161582218296,0.318616004947831,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0341302105643719,0.320890471473057,755,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.14893043864349,0.320969982855359,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0349197960697977,0.323135880725904,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0328075811352426,0.324956964054921,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390811999505053,0.325928413569273,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0553547441791274,0.326964049862558,254,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126607422556132,0.328462708883299,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0382207138835501,0.329221667551012,452,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0515296623006448,0.329838625358443,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0283596770972298,0.330461490338242,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0344240634028086,0.331256113996659,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0378111639451272,0.331349622508159,635,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0407297520911311,0.334000265861274,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0296712718890102,0.336423532118793,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0305695702498889,0.338203699472476,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0324460506838953,0.339129308253234,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0808767359431132,0.342177761332883,390,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0327902714637914,0.342210850609247,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0355520649659726,0.342838057909081,552,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0317163219722632,0.344052505223936,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0474088178528629,0.344627712875473,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0422597702280708,0.345498427295857,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0494459266950926,0.345766111631491,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0309268602410912,0.346996522373429,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0327148983797165,0.348580938287491,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0613757040190763,0.34937630854781,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0321739638739439,0.351326968431771,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354803065477041,0.35185243243157,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0302162031110934,0.35187434361262,314,pan-cancer
