mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.19199731939741,3.8878507119721e-10,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.20762708102279,3.23934763804515e-09,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.192290603342843,7.1432426901949e-08,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.187980570853537,7.50083407211469e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.169187430246834,1.20971597076533e-06,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135071391422132,1.66388404268613e-06,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.172154780523074,1.78194630771643e-06,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.150272742958715,2.06760862603837e-06,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159880506812404,6.25649411533984e-06,96,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.126085452691652,6.75796115094401e-06,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.188125208360629,1.41642769074736e-05,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.1609939001436,2.4896389622263e-05,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.140253082476198,3.89682283575915e-05,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.146636157389838,4.14986466234906e-05,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139488285544842,6.05826213786258e-05,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109214978563569,6.35793588183741e-05,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.144512187892952,7.99938161413953e-05,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.122877813990151,0.000144722180935324,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.183498811628164,0.000337303778957708,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.12682893532753,0.000399610840376901,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.126936860867819,0.000661533900559984,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.122335376992563,0.000664820689408887,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.109212396844319,0.00100565857285016,267,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114150805518924,0.00102801840532158,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.178113946254811,0.00112854294386695,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113805070478376,0.00125349169792366,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102949549282322,0.0021842302650276,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107571158010709,0.00225659474010433,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103402381768603,0.00283918580537132,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107345105002532,0.00317778861257913,427,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0829068446770757,0.00318008114052145,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101801398204415,0.00378268585877924,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0924372402132586,0.00495030780193364,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0864452912388097,0.00513430306341092,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101438797843128,0.00517412735627635,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.099575765729934,0.0054323652263239,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0893674719522811,0.00569335184006326,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135028703787107,0.00619469449100866,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0944992642843062,0.00637849798696684,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142726540185744,0.00713131834138911,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0886759253584991,0.00724443596870631,542,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0980209797026819,0.00724851477517527,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0970646427776594,0.0076040513012692,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0945827399543759,0.00769163687052731,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0952970458020476,0.00829311188916138,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0857604145417114,0.0098074370982777,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0972180670737304,0.010063600423066,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0878307880627355,0.0115452439258203,618,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135889590155799,0.0120633749150632,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0841293988165301,0.015114737767384,499,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0933631792417811,0.0153435522819656,102,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0783141576101586,0.0188511941441354,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0725799025153755,0.0194614361527754,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0802635012485158,0.01989660447605,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0757533133066294,0.0208529445124953,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0844578553029533,0.022146692019378,321,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0797426315858411,0.0226287611329105,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0871222592294246,0.0229002047616625,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.168542245773421,0.024086299499502,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.171407250456709,0.0241172406733197,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0805759069373261,0.0242592941143278,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0735027156307598,0.0250747311140226,213,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112097306293413,0.0251953866765181,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0662179340972122,0.0252143424124447,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0838262420989088,0.0252284086363795,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.07650487205999,0.0304753084194645,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0781066860129885,0.0307272067078232,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104582131348978,0.0310975910216522,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0675492627351702,0.0329763307347209,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0745192756794103,0.0330066837933347,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0730726878746057,0.0333042653381255,602,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0773742543943641,0.0334866841678523,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0623609737951535,0.0343724339377851,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.075033831649831,0.03467424207412,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0777000638564769,0.0357450136884331,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0788840024096134,0.0362512825648196,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0730595369163278,0.0362689771792989,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0743992237173967,0.0375554230174066,719,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0643041844301855,0.0383930827301883,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136573279976526,0.0402972253383346,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0604100172411955,0.0405177175226844,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0707835253388659,0.0405675801470851,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0746173258489547,0.0410322341309272,682,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0699087053923331,0.0411397793126071,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.549450144162441,0.0418272038114715,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0732444941041171,0.0420752672763432,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711092727617715,0.0426090425132351,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142185791854386,0.0442721887938495,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0674596239648943,0.0461526873422927,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0771036420858165,0.0470973238747946,113,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0763938647040514,0.0477102785280235,154,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0709037105439548,0.0498063273366583,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0724422055155237,0.0500965045343681,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0651405502398677,0.052285706422028,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.196741717465317,0.052353747686558,325,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619703745240251,0.0530443574984088,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0702640737227555,0.0535558798121811,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0950334878654489,0.0542739008056326,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0971283968547623,0.0546303904852451,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0724111362614125,0.0547707840246139,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0694161820416461,0.0554442541892758,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.059598141453635,0.0560761024902189,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0683840334682952,0.0561847680513165,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0681706921426172,0.0575964444014721,112,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0591676549966305,0.0580787418691603,338,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0631226895524833,0.0604829221171787,385,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.070121959884761,0.0608765495391881,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0648496133915326,0.0630109061581679,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0574955621372208,0.0632821149497878,690,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0621323386802664,0.0642492517526256,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0586027689791286,0.0645903847308157,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0586422042833319,0.064839061085139,363,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0529317152688172,0.0667111068234468,238,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0746109462274345,0.0676959845322776,46,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0664944748652763,0.0687957129390231,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0960753634625395,0.0691345193273352,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0688405587256662,0.0711703766918834,71,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0798954011282045,0.071299232451066,433,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0676159435267945,0.0717895476874664,145,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0699380653886149,0.0721696719577624,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0696901306139893,0.0745864542188386,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0832945584031483,0.0785689536874134,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.072816694345,0.0796435516798563,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0611010688402806,0.0800196539017626,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0626479153945295,0.0812070079579438,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0609617210650692,0.0848807030688617,626,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0897594275798922,0.0861001373706378,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0647606572270712,0.0862279409991357,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.063121325536832,0.0873487649508976,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0843395372014808,0.0894687056501592,118,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0601517111223212,0.0898329801460738,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0619558167379085,0.0902463940143686,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0621785535045386,0.0912076276378268,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0626016903897963,0.0944932919347651,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0568298154492121,0.095544055438237,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0640946166745517,0.0964622270678965,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0836885438990155,0.0981396142880143,254,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109758804898995,0.100156211171241,9,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0516886366909122,0.101842522838666,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0585759457263031,0.105809826011819,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0588919781526833,0.108619151294362,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0553502208325613,0.110320444212027,180,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.055994608124343,0.111441750763747,660,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124234040758974,0.111815860770322,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0586033584963771,0.113664325646622,117,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0574989601608646,0.11529879525457,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0512558380044964,0.115328518072703,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0486717613277993,0.119276146167405,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0480974932092067,0.120438938717943,33,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.080031834019357,0.121306225857924,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0479689103651688,0.123546009765474,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0601032638110548,0.124255837200105,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0545126777856515,0.125302284296532,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0534442170395116,0.126753575505021,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0540515136275863,0.131559685080439,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0510272825140399,0.13160444024667,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0470265818843768,0.132087453171757,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0571390230397402,0.132632163515475,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0791433940414522,0.134075018995812,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0529929989586535,0.134167791884756,351,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0575473973532574,0.134435210120491,377,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0517804150691039,0.134839593486528,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0582435988231926,0.134880901136462,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0553215744188508,0.135238696219365,594,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0730887867312757,0.136849697372454,535,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0608700654138475,0.137059222979077,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0546241441035431,0.137441213633465,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0552833346684442,0.137943334591792,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0557315197039474,0.140849650928139,184,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0502292119097554,0.141639758909356,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0568160069071739,0.14264512758343,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0522582795255389,0.142888621368181,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0563901597252102,0.143306163625309,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104469884930423,0.144178057379581,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0814764892844255,0.144874481487415,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0530466086240196,0.145560500223896,263,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0463075138679478,0.149487335167153,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0524757287811065,0.149949592741376,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511616085747609,0.151289224878396,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.056478224997741,0.153185679728851,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0529567040373773,0.15346043996092,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0507292985098444,0.1546181490214,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494912073112167,0.155695477610384,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0528595911220227,0.157275944603575,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.06057159595811,0.157933933740757,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0455294849142049,0.163040612888057,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0715366940736301,0.168358966861146,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.101986428908971,0.169097832180567,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0696752029729451,0.17563435481185,231,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.047659674071141,0.177900870425831,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480003950903895,0.181660435598575,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0598308233281214,0.184460231338502,527,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423445252032516,0.188422071296693,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0445279812828023,0.189012803397653,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.04108256285459,0.189435392467576,382,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482954691332084,0.191526201440787,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0927855544738926,0.194881071828911,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0683999036756384,0.194887495684437,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0475350446618829,0.195720506937665,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0610228804202774,0.198346474138347,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0446043385800154,0.203529243608815,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0457348338863765,0.203933201401785,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0462062069725235,0.204059343315747,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.042840798898523,0.21034659498907,557,pan-cancer
mRNA,CTRPv2,R428,AAC,0.053255360150782,0.213029748729665,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390437891083401,0.217659088968026,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0874285934580118,0.21884608966031,83,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0478913126542245,0.218976509185108,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0477104527643047,0.220748151198109,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0449470208940316,0.225212529346309,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0396831020411204,0.226021308290019,523,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0414647541467864,0.229539670972365,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429173245744785,0.234224346296391,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0460677623162925,0.234819547333209,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0439783219212039,0.236469714741577,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443696984515562,0.242014921957123,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0415811210914486,0.242646355982009,479,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0434025588558796,0.244675319837286,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0840836956692336,0.245928530936119,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0415154136804713,0.247193582673815,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0528253659031344,0.247239781444726,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0425688855662757,0.248459460168939,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0366137890679677,0.249068239238582,432,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0411867292761585,0.251881402791421,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0402261555739383,0.253149072535983,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0390953174705743,0.258814036152607,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0572234554572421,0.260887244158279,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0844217006231644,0.26178227603042,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0417746852866224,0.263241238939501,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.041926692048668,0.263918095942958,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0416713439825891,0.266729587374376,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.059530883654697,0.272140650764688,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0376588751838729,0.278793183388205,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0363840735626874,0.279199485018975,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0641200418137098,0.282095709362495,232,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0405176724202995,0.285571767336767,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392540913735475,0.286124114370241,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0396267875497497,0.287701408322424,104,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0486222367742769,0.288014063832763,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0376440948991476,0.288632169073348,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0372239344314117,0.292115447540075,319,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385970769373288,0.293439789002829,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0354889772809064,0.293902499093478,7,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0518010170075654,0.296644823566927,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0334810782919981,0.298387783086797,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0551756996819275,0.299046779802331,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358859984661121,0.304561706589564,560,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0372093899353506,0.306165660143475,628,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0392633756363809,0.306450062352151,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361268718113026,0.307208937694371,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0349576096114878,0.312657288863355,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0367308435960941,0.318000339444989,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0336376325236488,0.318122256452844,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.041598962130064,0.31961183916513,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298542162514385,0.322645950290021,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0447215816415269,0.324976990799485,234,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0705819256596145,0.329086673117977,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126765738591285,0.329941983386943,61,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0320222409165522,0.330126847938458,387,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0515506818594309,0.33021685805737,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0310145365259996,0.33163170402046,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0329849577863329,0.331772155508612,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0324687684879173,0.333430550066211,243,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0482343012877761,0.333717178228383,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0457897878689188,0.334807995520679,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0355173064614938,0.339974282934531,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0318396482425039,0.342219100529594,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0744795823102394,0.346240130700542,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0287645396623232,0.348052173375477,609,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0507995319351305,0.348614775477264,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0315297123766282,0.352018583867668,47,pan-cancer
