mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.138062793283207,7.29351273059658e-05,592,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.122095208756833,0.000358509018627475,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.130178746505434,0.000568330787826999,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151557186535935,0.00100303448849998,235,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.151617159813461,0.00134621106348117,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.114504130901283,0.00162161886210522,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.123680541730348,0.00227710238038781,280,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111669107554866,0.00238844251557471,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109503663086653,0.00342582935210895,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.10924451259989,0.00622399722288796,283,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0913051470745715,0.00624679420036738,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.105187319858483,0.00706794003057204,466,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.107059691263423,0.00714844305789239,343,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.156165359923932,0.00722988918902694,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0996216661728897,0.00886401960195831,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0996785394481436,0.0104244279428073,350,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0949929509650539,0.0124321983327835,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102231351670342,0.0137512236378194,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0974319923528365,0.0141076016477552,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0930669703755373,0.0183295909005933,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0821210731070376,0.0190730500098919,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0795215175416316,0.0196402420898365,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0912962909476006,0.0213840281048829,380,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0858961842273504,0.0213952155730358,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134739796994528,0.0217711554186131,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0823497740255536,0.0235337563810901,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152743488830872,0.0249209958230687,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.374609012282701,0.0252031977256567,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0849097136704588,0.0264036720933762,496,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0882763229537064,0.0276715118481943,44,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0765800947923409,0.0282850709215547,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0879618518047274,0.0284319125233632,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0691181871233497,0.0291063864344081,63,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0893237182101628,0.0294213436416171,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0715835055659818,0.0297037975376801,267,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.08001673837698,0.0313540463555965,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0806427695797996,0.0318239869790361,159,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0771983330522427,0.0349213764689522,340,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.115264438561069,0.0351883292092499,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0832182111692571,0.0376662141154738,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0742989176888536,0.0386349086294242,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0844110700337154,0.0394388580613335,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0720115383634774,0.0407814860062757,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0662983619831658,0.0426651264690712,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0754428861239304,0.0431337480982975,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0746216364934377,0.0433950489482557,70,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0773975586320033,0.0437287592777032,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.068607506024236,0.046824517174654,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0836039713221154,0.0485806542514688,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0762257674608963,0.0497433736683934,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0619093807165232,0.0503830215597785,303,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122149802208331,0.0511493800267387,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104445012174329,0.0522989964864046,443,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0729060268556057,0.0526829676789395,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0716117933984466,0.054325081030829,106,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0677982915028548,0.0568177277280091,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675739444015469,0.0574036280762756,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.09478178363754,0.0578381863357781,231,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0741333492351176,0.0593634383712546,195,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0987230241399332,0.0610534788219525,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110169567480088,0.0613885495484088,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0722197922826378,0.0628177380129492,550,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0689297890605757,0.063859055875697,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100144683465366,0.0648791012068548,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0736559383927223,0.065519077729108,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0665334893956946,0.0671135832946122,682,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0635892423277481,0.0671283427870875,567,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.061648618516908,0.0690670171145889,688,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0603708613545696,0.0692656264356294,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.114882313103574,0.0695050534682548,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0663532037914676,0.0696566779387423,104,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0674478166585002,0.0705837455760053,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.219374764576306,0.0707543316478622,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0848422541399558,0.0722295264469253,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0640854259496751,0.0722315898942629,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237588104597915,0.073827710243944,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0877733602697981,0.0753413674092033,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0619071295982706,0.0824273739806065,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0716055068393594,0.0835643228310761,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0606766135706245,0.0841041676668138,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.06082067805386,0.0855567874266994,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.093807471046158,0.0861440562106811,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593304792892911,0.0893133262795445,563,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0684145178393423,0.0897673125130964,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0864951205026942,0.0897911461403724,756,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0676343232015792,0.0901203133988509,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0637388936706877,0.0911052703613477,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0544625549578084,0.0927380400450986,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.105660262210614,0.0940072336189667,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116968941787205,0.0948337941399832,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0565020304313751,0.0957211885921297,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104386857976226,0.0967754838265036,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0853490396993694,0.0972103622206878,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0558832023613424,0.0982067124746845,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0626249276094034,0.100090260386212,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.062956721311152,0.101314753139081,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110738043309139,0.10411082379385,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0623460058069543,0.104338835434076,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0678188780376373,0.105222922410729,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0590049636135765,0.105384455549568,612,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0655518802861466,0.105667180930292,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0521046788938243,0.110113465142416,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0521368243746465,0.110302463338129,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.064874611383294,0.110907786544547,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0542903160578296,0.113407145131128,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0640195137765213,0.11626710498079,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0595154361320778,0.116708644441204,614,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.084573844443229,0.11833166941511,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0498498977937656,0.118400266666094,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0568414154745344,0.119548619163108,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0504548667450845,0.120075388070172,213,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0622270534859382,0.120881252597875,290,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23466752619503,0.120969868235039,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0683067456874771,0.123594220969223,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0533988263334742,0.124176450947819,687,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0755205533826199,0.128751933782376,261,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0555107055748521,0.130032101555545,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0554606696912361,0.130283020300129,165,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0609437779309129,0.134964321089038,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0627614654508123,0.137896681619585,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0500596112151673,0.138132956520354,39,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0931418471858386,0.138323059964876,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0508557215482981,0.141852973331271,48,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.399636520823085,0.142763110626525,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0513836770865333,0.143191538152795,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0704121774808782,0.145104927281827,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.052360866397482,0.147135768306283,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0674634953799934,0.14753100985723,176,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.061101453812162,0.148478843845349,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0482251827084976,0.148894056188872,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0566869028253312,0.150312205402747,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0523158488559474,0.153506091364241,672,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0451535074212455,0.154392205103603,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.051813913620668,0.156308806852735,135,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0489238113143299,0.156626306722791,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.33722503597243,0.157015880016912,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0717945517101605,0.158318316323608,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0806609263350583,0.16019616088535,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0522266724671936,0.161718273441106,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0844516325312351,0.162372449775347,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0631167352471987,0.164911998880051,302,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0397292602929469,0.165849684223604,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0421735168908394,0.167347054219479,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0495010514533831,0.167363872053136,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0422780890353815,0.167498426650747,33,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0544490280765253,0.168493467818337,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.047363584183054,0.169699508043208,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0447864660251273,0.17089679936049,4,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0743791139461545,0.174123772763649,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.389391889243297,0.17447695567184,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0605219852241512,0.175657636050524,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0455049798559554,0.175659215988982,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0485046402790293,0.176395734813806,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0534700580245775,0.178134248102877,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0459421030240375,0.178530579250654,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0804900583497814,0.179523738769686,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0754033383744265,0.184428198358568,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358763088511732,0.186329218498733,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0472281308894264,0.188137062598821,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0478558151735906,0.189264155823923,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0495826086968032,0.190119500002556,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0453202022030423,0.190480462856597,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0696236241996132,0.191145800013757,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0512881505229575,0.195060812022337,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0406627972546256,0.196211013243513,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.065696167496718,0.196342850747895,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0517751946074337,0.197665279594566,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0444230793558545,0.198747181347875,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0486272689882915,0.198874362134523,470,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0518875132182669,0.203213400335132,439,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591035052652402,0.207991341656247,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0426912258136005,0.20895235935816,81,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.232599086426756,0.209012032363024,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0652108505860633,0.213315456238088,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0616521820853353,0.213524000590267,29,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.045427122335669,0.219473139675911,549,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0431854384496157,0.220617705400141,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0414948052344999,0.221424351774368,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0390752611235133,0.223830927336239,228,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0746642069153861,0.224204563516966,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0417382541850882,0.224650274355231,560,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0756916708347409,0.229503889331339,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0718465387962143,0.230926632253832,733,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0444296604699187,0.230999556882406,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0449886599906225,0.231303821908342,376,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.044355925151605,0.234222455896576,454,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0742557152248204,0.235059149552344,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170944487571532,0.235807674537934,656,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0712994489229553,0.236938179338292,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405788543427028,0.237621632649829,410,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407688699721462,0.238453156907947,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0429776038078849,0.239467164835884,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0429156965352722,0.243033311194811,357,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0487345411884202,0.243161852645697,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0614371589612722,0.243716939599345,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0417035401381136,0.244225286150575,167,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0449151955927296,0.244402550424763,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.044997123539844,0.244653142415119,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395653808672776,0.248269315423492,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0416701721600209,0.248560310553831,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0456489609960256,0.249648907877176,278,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.245475014904022,0.251746380551297,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0460541545782791,0.252301277384309,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0431049185163893,0.256272417044128,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0354683238182978,0.258080556518959,260,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.271328258287983,0.259476679284993,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0443173688241553,0.259561977991859,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0413835977211553,0.259788565563258,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0412509347095504,0.259802597473969,483,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0440246061316152,0.260838411365525,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.04260164920083,0.261809560561242,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0405109855214968,0.26241728102116,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0549171707659078,0.262567449782357,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0366757535863191,0.262728863991756,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0448452549711739,0.264580975341115,46,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.04069486286522,0.265000823529845,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0383353061612183,0.265921187047239,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0567412571000951,0.266112740796465,99,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0472186717451556,0.267045327382822,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0388900085748486,0.26831438456332,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388651243085581,0.269090312068124,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0726689132397735,0.269863936046327,588,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0459823111447481,0.270832690426998,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0392266209470174,0.271144709660139,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0399864446319664,0.2769360786276,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0681566928845343,0.279058800265957,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.040586566629491,0.280862720315123,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0342789718787508,0.280869929738138,209,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0455381469443881,0.282644606895006,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0380949198109348,0.284167983385402,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0417829494683611,0.28451692388897,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0374868840582275,0.286121007277689,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0387864718045984,0.286559724307096,332,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0313340565197058,0.28756894586624,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0354135008985973,0.287926735569573,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0385306464854602,0.288332958040254,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392468546437352,0.289572968444584,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0387401280549039,0.289921086397705,43,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.24235991216711,0.291030119888808,188,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0376449778775684,0.293134148596736,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0338568260194798,0.293703479754481,613,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0404149892800688,0.293715159675363,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0372307139452951,0.295228747924213,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0377162177364475,0.29658720384778,119,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0443970973133426,0.297290152647603,8,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0322128320446067,0.297715549265093,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0401010938613609,0.298098608370883,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0554863193076726,0.299009384312864,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0318018140295225,0.301918459686763,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0721049693197494,0.30242241578623,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.150709769184123,0.3027940811014,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0407333059239116,0.304183278055593,19,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0369587459587405,0.305449166186662,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0333925014309308,0.30548434064066,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.13415601474748,0.305994288791547,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0355566977180664,0.306322048572353,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0406036445339395,0.307519192924883,601,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0326968111899706,0.307566857688172,163,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0370667699572708,0.307903557101016,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0365657696892196,0.308384825272516,82,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0382350980226149,0.308944071998647,50,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.214610756431691,0.309534450322634,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332949011629201,0.312575786370929,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.266964756962572,0.314785587233735,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0352706225675674,0.316375328329056,460,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.039327023474474,0.318380428789716,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303695122312229,0.319191597066199,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0674339606374957,0.320468615723782,487,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0417325202518729,0.320825922143705,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298813349711124,0.321327121029305,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0376357792768088,0.321533837086611,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0353400040126977,0.321761657382333,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0694664827215443,0.322244731423139,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0354754523835264,0.322330756505634,743,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0368567747114946,0.323318142031863,347,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036527915296133,0.324167796078448,229,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0399832384485616,0.326018362556134,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.033052550300294,0.326836243172118,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340357368496781,0.327559743373478,177,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.195947195103371,0.329952345747431,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0350133101662777,0.330943171514437,435,pan-cancer
