mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.233377879451657,4.48681378173614e-13,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.221071499104604,8.72105721790787e-11,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.213229056627633,2.18784243230465e-10,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.20834827257731,2.25178350916695e-10,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.209725945066159,6.61415609359557e-10,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.24059336221615,8.5603353295244e-10,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.236370605969613,1.08010639055138e-09,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.197972024563143,4.37226032701661e-09,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.193055375438564,6.4571314536593e-09,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.21289275057397,2.41751063960234e-08,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.194712544563586,2.68044824472204e-08,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.183097860138426,2.94933772674722e-08,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.204512264962273,4.8104204041083e-08,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.17106971392684,5.47076931193331e-08,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.197539583228239,7.37721505345734e-08,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.193123475272221,1.19789154620554e-07,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.210375505946764,1.9044458922517e-07,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.180723167759607,2.11829349727318e-07,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.175015000533517,2.70856033878272e-07,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.225430298930661,2.90307043215333e-07,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.20472493911911,3.44992854657915e-07,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.173508968603276,3.58556890579507e-07,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.194235040337326,4.00177363524183e-07,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.191383962904256,5.05821304844507e-07,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.180596715783983,5.4340752517725e-07,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.16793591546108,6.68664479515377e-07,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.192926154291899,6.8027109608857e-07,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.181294094141728,7.32083300125822e-07,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.17817897769099,1.04027191343598e-06,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.207509141549586,1.13731295595353e-06,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.152975378318354,1.16384294813134e-06,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.195981532578095,1.28521464195385e-06,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.153789231835332,1.50391132423198e-06,736,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.199986783949116,1.52389988301006e-06,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.206428398432761,1.76653233410198e-06,667,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.176598947214116,1.77793134629701e-06,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.166633573886973,1.82228949635093e-06,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.20654116442169,2.26938952000605e-06,485,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.185111328274307,3.91051044414445e-06,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148055525506761,4.0145652220576e-06,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.158966102017099,4.92358221050168e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.191979424820173,5.29116141183528e-06,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.177528969806142,5.6749257409342e-06,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.169397628657252,6.15584354284325e-06,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.17789838881603,6.15768063300085e-06,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169298948979033,6.21511244731444e-06,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.175506526426048,6.365699623704e-06,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.162000417860764,7.4905434506482e-06,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.167382660342237,8.06046619834756e-06,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.167463705608722,1.00312521805139e-05,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.170431938823171,1.23028831406207e-05,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.143123863391098,1.23056304081272e-05,265,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.133917994287398,1.23334682627417e-05,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.157974143796031,1.27058958672989e-05,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.176581437401941,1.28619282521878e-05,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.147773409061222,1.42455795636833e-05,411,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.180098339367431,1.4411358571263e-05,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.174908851129615,1.48922852190084e-05,48,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.210384410685536,1.5294223659716e-05,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.157846629658235,1.59851788755635e-05,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144675500390636,1.6008736259473e-05,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.16855320694686,1.68078231821958e-05,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.180936146720475,1.70340637497193e-05,594,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.139708740990017,1.84631411479812e-05,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.182539638155131,1.90081695169449e-05,644,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.150609362238319,1.96950971018365e-05,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.15578383544067,2.0175066892039e-05,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168407980810655,2.1565794901087e-05,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134678735779396,2.72660265142959e-05,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159264437159135,2.94588922653113e-05,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.186843289127729,3.22906740575326e-05,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.173645192697224,3.31174079716664e-05,595,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.150100222777826,3.36532405598735e-05,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.150393711066015,3.37873182867976e-05,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178999633267414,4.30070532503577e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167908147804326,4.34759260768649e-05,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167359767666868,4.37568381527949e-05,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.158334017513072,4.66110169463883e-05,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162055849065673,5.02981864110788e-05,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.152445946202479,5.12355685728074e-05,557,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.143640400696124,5.26891931526091e-05,744,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.131935375284803,5.39968013241107e-05,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152911915239665,5.45836094160589e-05,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.170907978332086,5.85175665713626e-05,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130301712234983,6.14693738820735e-05,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.168579218664131,6.25432986505775e-05,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.137655534867385,6.33783396606475e-05,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.154235743940403,6.5122146137661e-05,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150231674844951,6.5706042939176e-05,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.133198299396728,6.60725366501566e-05,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.145070824454451,6.73246439942186e-05,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139903077775987,7.16601512352201e-05,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.140724244526679,7.59188549276409e-05,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.165489773982188,8.16154782240308e-05,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.143805902029028,8.17121106076825e-05,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155550611421628,8.68413838470586e-05,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153527576485612,8.70817185883078e-05,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.140526906056764,9.7333462280678e-05,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.146819482015091,9.75041606796903e-05,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.144733632603377,9.84979281225575e-05,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.139130702636338,0.000106526580595449,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.159712729970387,0.000107369340260231,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.195892470652203,0.000112804867274771,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.153885664082351,0.000120908164801142,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148746898654277,0.000121872341576699,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13729923164947,0.000123752812630482,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.184532328636215,0.000131127690767992,21,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.148074125823587,0.000138266541293541,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.144554345172289,0.000185931178512915,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148241657624385,0.000187502315440032,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145818923878896,0.000195792808210241,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149526092836297,0.000196125660808944,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.134791576099711,0.000212987343045902,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157920017842653,0.000216293682464609,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151147930894857,0.000223979493772512,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.147536552586807,0.000256532352475545,480,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134106325502572,0.000257727436858417,224,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.127257717014437,0.000258159274857525,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149562536681994,0.000258216126560082,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.209912829448618,0.000263990807461264,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148263064205275,0.000268449098621053,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136780949055891,0.000269664447149263,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172716786076586,0.000269841736820684,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.132658567950861,0.000281070367738386,155,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149118492196766,0.000303067599020891,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155061268305105,0.000336424594214655,612,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.138179793319895,0.000350369780293025,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141738894193678,0.000351157113768418,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.168676459205575,0.000358246332739575,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131291972049874,0.00041025710750782,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.143675917094314,0.0004718504321066,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134921066704919,0.000486000801032798,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.14032502570272,0.000488428647102751,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.138878403646298,0.000493140608572849,676,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.165851255954313,0.000531216658500162,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117895957471666,0.000545944916112821,374,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.131956183432143,0.000556765757405938,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128600189769068,0.000596503706581711,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130885302242081,0.000653620802875592,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.138778964441064,0.000683055939833727,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11492266591949,0.000698634274900485,238,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.118499922315891,0.000717920646890339,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.138335944059236,0.000726817542746286,177,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.139717671688432,0.000732847592866948,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130668058581313,0.000745783119156661,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.14071479407694,0.000766458959538375,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121685682351984,0.00078170241084046,33,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.138794404378278,0.000845051611792415,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10760792524301,0.00085694270610391,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138318778309005,0.000870207597213091,712,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111063665447553,0.000905642991803701,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.139967861558827,0.000928286885759697,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117954734559733,0.000961757436745733,690,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.188967475057284,0.000962392769282435,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128914437558767,0.00109930428150328,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.170673119947614,0.00110907152644773,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102961866205585,0.0011390989404718,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129170475045136,0.00118274540258654,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125585754008131,0.00118896287205329,560,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.125608786098118,0.00124789770605518,379,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.136220452251933,0.00139930147642398,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128234736987398,0.00144155414421895,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.132651523191256,0.00147704766541316,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123279405704641,0.00150742851995167,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.119887082301996,0.00153927334536473,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127615692677363,0.00158459759095041,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.176534767975349,0.00162747977124722,268,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.14025539604117,0.00164179957757824,102,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.130346725123937,0.0016479862207693,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124254400676233,0.00164890033541169,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129801885366624,0.0016541913911225,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.350804997611917,0.00168308907165097,325,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.114716309856651,0.00176478066051098,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.130655635132514,0.00177361475901272,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125472278501946,0.00177485891600553,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.16746496924804,0.00187939079951058,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.130306141938892,0.0019234847308669,52,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.125968970819924,0.00198723104837183,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128142635208067,0.00202609281554072,701,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.124737505825245,0.00204911263913324,635,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.160965463297977,0.00207785655158448,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110167963695396,0.00210765562406957,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.109544143164142,0.00216019833643103,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124623892472986,0.00219202066138997,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15298246906892,0.002370805603658,348,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.124402775313188,0.00238636435947846,199,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.124677490191744,0.00243983503320308,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.111475910388869,0.00259797758630789,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100547030063823,0.00286045246991632,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109536717261235,0.00287896617180628,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110279143320936,0.00306140186024781,570,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111457113509011,0.00307131289230085,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11493876187073,0.00324926861700225,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.107024586238879,0.00346242521326056,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.178500514801336,0.00349510592558485,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.162720231180084,0.00367151265603141,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119237852944938,0.00384309579505269,127,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121538018745007,0.00389157017490022,490,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124866952406681,0.00390010950478562,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105665823833889,0.00395551672784112,514,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0999532827390959,0.00399444529892352,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104294551019933,0.00419320095022269,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111039893419694,0.00426798727142193,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.129511631499362,0.00435498215498525,165,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11543314594809,0.00478257479362011,98,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10915509147938,0.00479407766883402,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0987014605809452,0.00485358685638608,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118229107066035,0.00491033678130012,427,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0975433033247968,0.00508389873357788,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.102824870864331,0.00519184447797774,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105920420715863,0.00529584069217396,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.106318199332739,0.00536567016592583,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112238242765453,0.0053672202095979,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.120080524902994,0.00538693017445034,173,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132921949920109,0.00550405325271961,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113586516830501,0.00557003794868596,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109066117202113,0.00562172762266145,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156803557683769,0.00572276073801237,261,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0913146057424896,0.00595507778167019,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.107503698625886,0.0060270217204918,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.108407166031705,0.00618332829320047,715,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.155121082226355,0.00650051869406368,746,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0999140624609351,0.00664124312708006,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115588138981742,0.00671649364504244,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.159661084542221,0.00678724006602185,99,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0983292781550261,0.00685976294441899,307,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.151571619294509,0.00700361832179002,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0858541014417644,0.00705995855824202,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.092221927861284,0.00707734645960051,25,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0939457991684789,0.00719378025807544,214,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.101550006990298,0.00726291765368625,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0941505946723328,0.00752960133275307,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0884324161278726,0.00764681237447048,582,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104551511943456,0.0077150968483854,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0964714711172205,0.00787960835550576,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.098215759778269,0.00815177679627255,444,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0986328976441334,0.00826500317897004,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0886077044885829,0.00829004663621032,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.103306553174406,0.00872117415701945,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.092667142496596,0.00907282343608466,671,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100508702415285,0.00909342180521562,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.113488903167709,0.00938747355433637,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106771039865558,0.010112999526797,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.141173081472158,0.0102475941695453,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0945083913903098,0.0104195631315108,26,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0913463899094043,0.0106243129215737,614,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.149204354148797,0.010869905441236,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0989219755067296,0.0112675795275703,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0985178848103743,0.0113425613542301,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0933433571377807,0.0120241284660061,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104454552470164,0.0121024527480515,563,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0986924297675439,0.0123963008424374,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0994029167147066,0.0125188948027513,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0994586290578228,0.0126196083975433,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0841137944000327,0.0129811367664505,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.149877462174639,0.0130294487291974,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.10449480542973,0.0131136998559024,549,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.153135963391247,0.0133632107660097,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111298928556668,0.0137920071947179,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10672021328983,0.0142944147158932,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0909676677045581,0.0143708408917025,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0890822136360844,0.0144054040574598,220,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141206667651755,0.0144119527382853,643,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100205430695486,0.0146794158693092,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141303312580386,0.0147244710070487,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0780240075216191,0.015044980034374,73,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0874560363938226,0.0152685440460551,496,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103503857015784,0.015380950462814,113,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.149401788875184,0.0164352262892839,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0896992076097646,0.0164639932058435,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132688684951261,0.0170019619333103,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0780309378716263,0.0177227609467273,558,pan-cancer
