mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.155275128053599,1.17259457073328e-05,279,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.148650434524379,3.09398051778292e-05,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.144476880506488,6.07199053134287e-05,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.152338352239544,6.11487103198799e-05,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.143279917348439,0.000212324658486488,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126508608120612,0.000359234025495502,510,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.12648548653644,0.000408916243025652,496,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124896694858756,0.000424009484865619,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.167358618947197,0.000536268458997429,21,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185913509838158,0.000668466772333708,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.162893643272033,0.000844302645819911,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116741051615251,0.000848565078291065,726,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.151375925276069,0.000997221616578327,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.249768546288892,0.00116434624462689,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117090276340243,0.00138337025145898,466,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.236263644685848,0.00168760650100572,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.1182776366908,0.00325125699339008,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.112573444896935,0.00339659231273081,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.105173958899996,0.00359548571641995,700,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.173566340790928,0.00376352751331114,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110833977201401,0.00449424387639113,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.109861406554816,0.00465743550952668,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118713358623759,0.00514832206059838,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10618387307316,0.00586417663679494,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.128833580273479,0.00610746683248633,394,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.119780720970478,0.0076363782035952,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0999231928137631,0.00836465019865579,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0977440122047583,0.0100803779832851,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0948723339771933,0.0101220087154706,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.1091826663085,0.0103042150818146,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.117788897758621,0.012943053181562,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0883939181537161,0.0129537123013103,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0801932978488093,0.0137239401799079,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0905737068044487,0.0141126156828362,296,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.115191763433333,0.014794327693759,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0897071406253309,0.0165192226912362,299,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0774924013587988,0.0179930494891577,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.072081676217203,0.0183542403279883,339,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116225024849303,0.0188828865480925,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0741623387577537,0.0192843631034971,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0892228956642673,0.0206730191627415,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0869772118596448,0.0208321522151643,644,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.089945166672975,0.0218223948271889,537,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0844061157494645,0.0219033395183882,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0766096424803667,0.0236568602940983,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0892982260346481,0.0269869907834353,652,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0745252916408654,0.0290675199360539,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0839043313725234,0.0291504031499559,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0858913910944667,0.0298575694183223,639,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0689968493083739,0.0306977282663624,245,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121185239573994,0.0308264428157835,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0810424069196841,0.0341143580629223,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0749757455684802,0.0394369808647923,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.07624915683385,0.0400043698991375,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0733513566386855,0.0423340882547732,312,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0776804871663434,0.0429336852504689,240,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.155600406448957,0.0436832142161307,134,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107789382492752,0.045107872115426,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101815803946106,0.0467762475188036,99,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0696200636459623,0.047073081983801,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0718881427488585,0.0482971251457628,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0716295654410035,0.049924545960162,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0926773789598026,0.0500478636539007,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0666655823405406,0.0533971402605992,221,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.132093373851991,0.0535351345542808,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0769905661540033,0.0536123032255012,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114441692233896,0.0553528271763504,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.066712265678269,0.0567310885629244,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.060112048298236,0.0572922838823372,609,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0725650211530764,0.0576399436891406,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105799458417284,0.0587965947930391,581,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.069649796341066,0.0607807178920537,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0608721135907533,0.063042465300059,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0659504015392496,0.0633332792339068,621,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0859761385402293,0.0645187980900129,393,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0615516339484468,0.0650408578643911,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0636947643004908,0.0660334955421665,640,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0613333684284432,0.067625504270414,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0612402889018606,0.0712487812385978,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.097317069644791,0.0742956041747392,756,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101388049501924,0.0744214584773652,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0932363320237678,0.0745827346323663,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0642950358180373,0.07784649966312,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0830850870967127,0.0781228722731491,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0589769978521119,0.078765534332315,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0638929032111502,0.0791565482303712,226,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0649381856648008,0.0795716710378242,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.063811541078073,0.0798667757648557,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0693726604279526,0.0818649359398791,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0667910165893741,0.081991637115197,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12839473352849,0.0828139765851091,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0574700468154488,0.084932296961406,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0531332011704699,0.085770905685819,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0565742616452726,0.0859852412595707,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0613221907628375,0.0869504321617396,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0584881563366853,0.0871667006708703,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0542519684235932,0.0874495640763134,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0658972552395462,0.0891781287725682,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.116068250288288,0.0896140022063052,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0498007021894745,0.089984956254314,577,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618566186172931,0.0908627275505059,431,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0475670403776158,0.0928134130066281,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.064325200287359,0.0931092787846407,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.061877029593549,0.0943658936490565,648,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0886446356655784,0.0955349084715272,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0619590526751859,0.0968420967656352,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0625138387384438,0.097132520911172,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0640195929417113,0.0973057528920463,389,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0583066555297371,0.0981075425323964,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0613164561087935,0.0995183548241481,477,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0640716654280451,0.0997493414249736,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0920167398780634,0.100140724135998,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0721277878086393,0.100224587080706,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0570946649600021,0.101138954212031,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0612016085143423,0.101453724796463,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0796172306846932,0.102589173968361,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.052868262345247,0.102830548172673,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0728144540794659,0.103701183576429,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0550620948497695,0.10395699251453,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.049522309089291,0.105416988655927,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0823328322302665,0.106410338490232,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0581065319880532,0.108194425211401,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0758887917942882,0.108370843467608,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0561557593304135,0.108375199391247,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.051331108287901,0.108786652207106,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0512286324628946,0.111229658350077,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0540075443967558,0.111757893199665,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0587574288343155,0.111773193758351,626,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0542159652656372,0.112174902629766,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0636770637014036,0.112819808031977,71,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0574007094139276,0.113031343586157,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0561656223227634,0.114249850662566,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0487580881702007,0.114705906260112,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0880118474698426,0.114985912520527,122,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604619695197903,0.120708324612087,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0590093820658165,0.12127330292839,43,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0827265511992057,0.123684503384757,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0483293344152984,0.125312588718855,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0489168615329392,0.126227172936102,155,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0487836951469995,0.126855122716799,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0557194681973094,0.126958572108574,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0586123785096352,0.12731238465391,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115919154181995,0.127608306804876,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0530695238870942,0.13009599166544,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.076670451873963,0.130219353063332,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0572063833010844,0.130441299754332,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0717998142381506,0.136131640805548,235,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0551701591525681,0.13788091004984,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0801367309949273,0.138425677890904,175,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0551011927890965,0.13848960324931,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0562027391968432,0.139110596914477,70,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0781287185854299,0.139850993805218,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0528116923640319,0.141128836797137,701,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.058936923338884,0.142314282387243,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.077866669510605,0.143286762643014,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0844234866788769,0.144494465224248,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0777732267737039,0.146871036994884,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054233788350789,0.147956322919528,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0709597304976725,0.148195441695032,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0483482020877305,0.149704474676694,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0511207303754016,0.15036907584923,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0539288788995813,0.15296117179334,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0553286232763395,0.153127562789629,76,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0467427495820705,0.153427445846051,750,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0555451803461112,0.154386844882181,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.055917363583981,0.155816182793157,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101927141337753,0.156216974496996,487,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0496096653484463,0.15642817964604,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0526410644315607,0.159996522797158,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0507143473259963,0.160889776160552,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0671286312659691,0.160901408416951,38,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0461723805558,0.162422890627685,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.045265006630019,0.163336022403013,202,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0541092227869221,0.163923417763651,31,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0460187143521032,0.165647961037148,592,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.061263559789834,0.165761153757998,334,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0789838981079296,0.167507492982147,747,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0511374367988077,0.171658672330594,125,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0526802928454498,0.171924476361845,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0533148284455925,0.172437390120142,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0495300353696335,0.172657275542984,177,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0519192635087392,0.173174494139924,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0495445666942324,0.174220194173581,597,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0536685498601688,0.174381323170315,298,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.048377124100042,0.174720584789026,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157617497023685,0.174862777151641,656,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0510942724524939,0.175172249110258,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049830597495144,0.181716262100016,472,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0463196597079569,0.184919603998928,81,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403466133444175,0.185444940787592,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0482733426570282,0.187623414184251,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0422082871710862,0.188422963143629,398,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0466502370401161,0.190197200994736,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0422194223663541,0.190506418089722,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.06807652757711,0.190983421979267,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0612375864056444,0.19178123314393,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0511157441616731,0.192459286594113,158,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0472397403662364,0.193361053371699,41,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0479954652242397,0.195769695555727,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0521978111878895,0.195906272663727,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0432749712737995,0.196714939203996,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0495314106371955,0.200568212674955,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.04164139593798,0.205262785365312,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.049398681883126,0.206808140840001,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0450529430864689,0.210744665060292,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0709822390226819,0.212325319465242,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0583843979305287,0.213822097907023,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0866549004924033,0.21451762560537,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0412173481585497,0.215426071867004,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0410314728594556,0.220503725010814,228,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.049059536378623,0.220588477758188,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0609268704535509,0.221043203030273,29,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0478484465249878,0.223383103606282,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0373661596704337,0.223465073430936,702,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0658458048428734,0.223748982987309,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0462190333215087,0.224186078494998,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0902064235431742,0.224580000625367,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402243616227974,0.226823987563529,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0432438150199463,0.227162568652905,465,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0415364569096042,0.227824631703601,421,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0469706177103546,0.228408295340222,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0447256476133274,0.232675084147136,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0445443359090739,0.233188478691388,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0454805215698758,0.23538462047164,395,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0449961089776235,0.236589632779036,601,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.043938912836767,0.236768894147829,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458512097917488,0.237299245557851,244,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0445097871893488,0.238020710818751,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0538073025524751,0.238532455563821,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0431267510814577,0.238989621560967,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0458284139590675,0.240300355445989,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0904511312737037,0.241524220226376,295,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0432528228011901,0.241527666249929,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0425379472032518,0.242665867193761,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0431325010601083,0.244194600110232,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.05917992577704,0.244198215338915,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0498081102560035,0.246539228860258,356,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0447375252026739,0.24705985965368,206,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0424768650445889,0.247351872847311,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0622505189750734,0.247443974439406,121,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0356432046351893,0.247906608277559,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124214066542024,0.248780518098977,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0422636011504111,0.249982892292601,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0685360767910156,0.250959272423239,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0933465803738068,0.251883884969413,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0426759102578453,0.252210978370286,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0434218239408595,0.252428174170456,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0439374528284682,0.253845252354997,667,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0606804092960358,0.257200388154155,10,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0386146755422596,0.258172998013377,332,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0469575793036627,0.26040660409527,148,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0829471568517144,0.262587571234057,171,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0449455157048877,0.26392213539005,758,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0426379297137271,0.264135910746576,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0603881365386778,0.264231780584748,320,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0548468265175759,0.264937251046923,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0433034988961655,0.266396224399944,728,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0565588634500788,0.267825761061894,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0420456862874563,0.269855172840181,321,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0378726174283052,0.271885131384778,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0417333093767439,0.272204760966224,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0412117011656666,0.274659159762416,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0381720571754375,0.274753875250513,670,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407485671880872,0.275295295771497,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0592035817876861,0.275844365609556,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0402446415013123,0.276243284333404,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0429254300618237,0.276517252338242,646,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0553221775841224,0.276808082495327,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.039860867436779,0.280726487099671,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0353121115641736,0.281216891765639,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0383201211545303,0.281690361684151,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0402922961100793,0.281812891338391,713,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0385263960294361,0.281975234503793,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0382262151423266,0.283637277486026,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0439017242230344,0.284704041049897,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0426743149408218,0.286643434399653,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0344585580173125,0.290086853961317,430,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0594783935812279,0.290615325945997,468,pan-cancer
