mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.147273074653854,1.30860235836066e-05,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.147850823344942,1.875523960862e-05,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.149547908963992,2.10445387004315e-05,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.134401898642005,2.64896568822386e-05,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.145288257983999,5.87749399923123e-05,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.19933875606541,6.4259266835325e-05,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.128293890149666,7.89194375260398e-05,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.134812292529206,9.5643630571176e-05,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132824382572743,0.000114349709927158,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.179030368398126,0.00016478102913248,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.1386660305821,0.00017038566701713,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121232688376941,0.000325133950297752,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.138379215758228,0.00032848115823982,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116999785690398,0.000404013879383698,276,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126928174036988,0.000482793126373655,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.121797148098106,0.000522730510551149,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.120776600924434,0.000537326625076978,26,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.123100805381874,0.000553152016833521,727,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115574255398125,0.000580433144721677,226,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.120461849432248,0.000627601803062643,631,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.178820882079958,0.000668612243749431,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.118932879851149,0.000843268121299112,381,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.11883590238325,0.000847974957912069,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.167071013552894,0.000921326404596695,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.158671482659017,0.000980354866161325,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.10879275842087,0.00102686743452801,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.112567483912788,0.00104059222994732,206,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105514549830742,0.00108804967753279,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113849053080334,0.00112845794879203,81,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.166044210313315,0.00120144845782841,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110002831886365,0.00181460096540675,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.106608369839722,0.00188578650297665,726,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0975103073124575,0.00198647154673329,33,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101602151131988,0.00205337693062301,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108531687284508,0.0020625872797951,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.117422152681674,0.00219537847569579,454,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0916100904246175,0.00228318757034623,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112574941407316,0.00239343587352918,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.115430955062878,0.00250039928652889,611,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108255507809716,0.00275094390910642,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.105139482390501,0.00277439570870756,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.141566639967683,0.00280582016728609,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0917839854084425,0.00282020565291194,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.100020490601552,0.00296320736177082,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103568843639496,0.00312108753497426,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.102923322504071,0.00346334698469595,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102375682133334,0.00348604661581955,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.152671897033603,0.00395275547870783,733,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0992566943036333,0.00423653738338634,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.144165287146791,0.00528566635449098,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.103341256012332,0.00530392895736156,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.144190565448436,0.00550231921601993,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0947920747177164,0.00559099670822938,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0864189017144172,0.00569034636411203,354,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0854475833297696,0.00569267486285933,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0879292975277037,0.00605985020153333,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.106185422158961,0.00609805400141552,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0975832548241517,0.00612975436415917,722,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0995762799888707,0.00652619397851525,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.101037892466108,0.00678573018764352,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0897358447517412,0.00714568506748989,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0884295141091891,0.00762047248445047,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.101201067028784,0.00818889642946807,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.122025275491765,0.00824328178730839,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.126284968339767,0.00847954035463894,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0931728111339742,0.0086024122112945,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0897932792118948,0.00903380461662004,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0971853250715343,0.00922858327763373,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0913840348980336,0.00956787977780209,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0924009190309529,0.00974343758805421,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0934122016956857,0.0103395936191295,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0890689254503697,0.0106699655339449,720,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.118811558638288,0.0110230776738418,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0912169991264782,0.011146716912783,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.092600202434465,0.0113000158887591,141,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0901890818094409,0.0118704811501753,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.134589834227794,0.0120992084792976,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0765113275930624,0.0126588019279964,34,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0936194823562221,0.013158593605552,244,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.132709892234445,0.0131744584768823,443,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0860121120374233,0.0133621652225885,66,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0909516005228316,0.0136979319690916,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0789023249332692,0.0143132589113072,152,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0787656880213884,0.0144445694137961,467,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0915558481404793,0.0145035167897516,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0764706982845317,0.0148381511115215,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0895040827367804,0.0148563681079323,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0789469001358187,0.0153305452501377,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0855740398355514,0.0153892843311793,372,pan-cancer
mRNA,gCSI,MS-275,AAC,0.132008699139686,0.0157186632174875,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0888431855960924,0.0161347182891297,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0819768067881075,0.0168508480851674,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.119753516819304,0.0175436826195101,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0855983705962388,0.0176411421015667,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.130346362475119,0.017817021419506,204,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.082157623189507,0.0179851405839305,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0722052978726814,0.0180718513733413,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0743230053590689,0.0190756234543152,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.128912313485062,0.0190965326718054,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0832719320616508,0.0192493305888349,177,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.128535347698888,0.0193280775561479,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0825160651816704,0.019380407146935,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0773122048769136,0.0193996098242802,270,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0852652027405627,0.0194092784488827,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0881459249941388,0.0207093607433242,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0888183147855779,0.0208794425509676,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0784471483508211,0.02092174691996,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0834399367849744,0.0209806238941153,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0803001591525106,0.0215241790710123,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0773550370530174,0.0215595589116593,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120834203123389,0.021593660527016,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0795223134459775,0.0222003568833459,189,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0804764185959938,0.0232315657297022,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0779799688954895,0.0234603503179732,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123721504099549,0.0239461820727733,45,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0781213690095799,0.0243080884137139,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0980641263259582,0.0249549622400965,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.138333560756699,0.0249960158788716,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0803520578988834,0.0260432476055558,478,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0741297365788855,0.0267234023296954,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0763084247172566,0.0268733150747388,307,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0658230316126084,0.0299404621196741,695,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0716605871741234,0.0302094388380787,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.120274007333724,0.0303608739181615,217,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0699448333947362,0.0312616681381246,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0768511425264373,0.0318210980293059,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0795881966682306,0.0321611773963173,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0806712251050172,0.0323047010608403,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0818209299988883,0.0330870733367216,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0763913398537938,0.0332100272862147,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0781671448599572,0.0336261130721229,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.064942315793331,0.0336350690532631,437,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0790488919580758,0.0344595957119969,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0719048291964472,0.0356843616171032,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0630032140149846,0.0359062844328007,73,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114407019022796,0.036035532403407,735,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0703373539732291,0.0363626628877055,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.252724262780671,0.0363986145610414,101,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0961151426111386,0.0367475353147632,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0752585628296595,0.0369186649617124,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0781842693841679,0.0372504216041131,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0784559197472999,0.037423787024508,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0744784795979911,0.0374585849540621,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0986329341858611,0.0378774534114182,694,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0670898991739374,0.041477735080675,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0710205626966113,0.0430190738528748,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0661771661959745,0.04318549992124,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0607142138743791,0.0432059116727115,398,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0741334115449465,0.04343878094199,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0978970466668437,0.0435058372938304,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0667296190373995,0.0438278130723919,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111600264770564,0.0438733381672592,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0722461387154546,0.0439399211093258,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0680501080648951,0.044193502085776,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.075797529821831,0.0445213109596447,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0793157167171401,0.0458079759329561,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0925611476434822,0.046280629628734,349,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0708618320832445,0.0464132684319109,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0656472663232213,0.0470419970897862,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0682262898835015,0.0478747583809922,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0686601116355583,0.0480149256695835,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0657262229411839,0.0487595984707088,365,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0748282538992837,0.049997146194793,146,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0696588162994985,0.0501869874568035,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105863400483342,0.0510456535013346,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0690973636510328,0.0510924940217318,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0734473262967036,0.0513482633327288,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0719747488396238,0.0532872806587498,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0685304234110929,0.0538605839512949,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0611576232747642,0.053933496884848,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0619820546676861,0.057634849426211,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.251396712105157,0.059037444378605,656,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139445206971009,0.0597074037341696,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0894191842312526,0.059815422583896,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0657123790983599,0.0617636781989349,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.068566195195092,0.0618414711701198,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0665667876203369,0.0621893083718447,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0697346130572557,0.0636650858682716,594,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0660364574912475,0.0640818475091582,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0694875069834939,0.0641333846513324,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0605276600813356,0.0642329426489329,670,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0653849400929486,0.064416449610002,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0647489417362174,0.0653141559346315,237,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0628056353483109,0.0676842275941433,385,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0669669447007125,0.0685970490768683,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0852270806228246,0.0694600195961857,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0955661580136188,0.0699147627618196,49,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0859505160899865,0.070387584629257,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0582111225812943,0.0721804549245495,371,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0635507051973968,0.0723006660828486,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0663995339623631,0.0726320593722656,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0622959327166476,0.0727841722537575,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0570518758550544,0.0728794256225438,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0552211975968872,0.073420026859899,721,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0699711977199496,0.0738767490606585,362,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0820050475973227,0.0753748287548049,527,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0567345454632352,0.0758276726681641,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0993612284719195,0.0761055545959565,320,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120376449456664,0.0761071051757644,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0624378766259782,0.0769787330378671,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0797955609325923,0.0781393991913391,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0763672011475833,0.0808153451397903,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0663896083233466,0.0814053752950641,199,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0613217463596793,0.0827870581078268,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0669630347308278,0.0835431499268058,655,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.117799142282104,0.0839624210850794,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.061721206044863,0.0846446550080233,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0511353956308219,0.0847268046198898,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0627752631543022,0.0851803438161522,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0519056875334361,0.0862844763509296,339,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.054444646555857,0.0868933497426552,570,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0647687287205725,0.0869893693987337,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0649884583209942,0.0872186270477375,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642089934021273,0.0879941403789713,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0538214450927501,0.0888390995254131,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0588340810576201,0.0901067145429305,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0618983342891299,0.0902154571342064,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0663741018278874,0.0902980733057723,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0552377098878954,0.090328669195216,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127517843080528,0.0947663960784609,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0559173356009285,0.0956466946295781,504,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0616407916437213,0.0958006451586504,628,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0597336833779609,0.0964650011372538,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0622082101240062,0.0968793254004267,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0618011358706023,0.0969382499366277,52,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0563641211029909,0.0970955870009816,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.09608106401599,0.0982316044698907,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0805076847058267,0.0985081720646023,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0916172560975439,0.100669300312693,375,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0522954558418993,0.10095724568863,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0861499651123121,0.101265620990754,122,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0645458200144804,0.102323114484691,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0649752304084613,0.102714975308361,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0601273348588128,0.104351861590787,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0598428652624567,0.104436551936684,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.090138831433076,0.104577014163186,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0862582317180073,0.104659021820064,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.092617446072013,0.106299424984878,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0751439952325159,0.107048216363114,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0879626274836287,0.107221571987917,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0591836625817194,0.107844275815826,477,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0550086072403403,0.110337223090636,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0554418809769082,0.11102527149157,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0575217843180744,0.111240044873151,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0573944595709581,0.11247585598597,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0712455336780058,0.11251398694105,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0477360706467571,0.112689276162196,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0581948911878563,0.11356360540288,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0809343431442134,0.115136579604735,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0811568408953247,0.116413040477143,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0579950244412135,0.118163514137425,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0545801323759938,0.118753952809072,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0578243421946211,0.119584060140934,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0910864716828611,0.119698001102835,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0529619535476704,0.119885062382432,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0600459462186284,0.12011702286762,289,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0679958442438879,0.12135786687844,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0506258051447484,0.121808433399836,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117124959163664,0.1246759984817,140,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0479441380241411,0.124916309941873,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474832038864207,0.12596343100393,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0514265594950446,0.126662879393963,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0504955593572276,0.126883408585848,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0518017853037862,0.128290150388906,156,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0481268413217462,0.128599426251714,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0573921442582425,0.130820942768478,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0524361602463744,0.131469748537229,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0455368622368879,0.131950637955849,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0494742149718956,0.133108678182798,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0535757892897746,0.133700159884687,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0544265750946931,0.134711447403526,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0567074401656087,0.136917902571477,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.081220829745791,0.13820684527621,685,pan-cancer
