mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.329524929922708,4.25215429306819e-13,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.215173826459675,5.75271338514993e-10,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.220658132602805,2.5792073456043e-08,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.207442689655696,3.13664997219344e-08,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.233717346876997,1.29414368852009e-06,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.182717545143299,2.77934647481974e-06,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.162781311516154,1.36151695198958e-05,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.234651656102437,2.80172059314272e-05,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.233288702407412,7.24778377216263e-05,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.14705654793103,0.000158327251191759,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227088927938746,0.000174214055845839,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.123774998934881,0.000278958529537521,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.137490637586021,0.0003831910912461,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.211440047310771,0.000598844760018462,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.123363541856085,0.000836372611176283,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132200121021764,0.00103483634510546,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.125653416075407,0.0012045409623248,299,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.15782996904742,0.00144665211817488,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.265182557886791,0.00159114660874787,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113823438130434,0.00188359417808683,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.118094629603176,0.00205034565893622,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.242297966147507,0.00209607667543374,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.232806419600087,0.00236969253781698,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.107613780670991,0.00333776035422255,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.11093956922481,0.00379518254261565,448,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.121354766536131,0.00478189564325473,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105579511470632,0.00482686454678941,660,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.178879903984018,0.00560419550165154,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106609724480052,0.00598132037675167,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.104968837524432,0.00645810854528965,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.169041517572502,0.00647641259897995,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102463126704973,0.00668772037162201,563,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.099901660973737,0.00706141961898768,342,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.110220665358943,0.00735414672495136,705,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0984398797174298,0.00767797316174828,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0936672811448125,0.00803400262876306,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.406266239332134,0.00832630185159731,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.143419643910971,0.00910371560920053,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.167585091142103,0.00972919286825219,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100272224117891,0.0102918015679618,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101817486371814,0.0104059163391477,2,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.198970141835349,0.0108098858718494,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.190919851097496,0.0113407711358664,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.335908316180488,0.0131297827247279,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.100714137389931,0.0132468130287728,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0852297577489671,0.0133424301841078,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.095538829593482,0.013687406683927,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101426914563413,0.0138021316495811,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0937939184000049,0.0146441324481178,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.122017310601118,0.0149656634689275,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0905001347836276,0.015089061039626,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0870696563022203,0.0153802219153973,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0963393445366554,0.0156469921527314,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0821716268001839,0.0163078347849144,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0818752674304706,0.017568732990874,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.11804067604778,0.0200050188072601,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0726012003268255,0.0201181861039317,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0945662931790119,0.0212931570055074,154,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0951240104035733,0.021349632979387,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134044408263589,0.021883108884424,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.180761466304189,0.0219777964918885,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0767520777850266,0.0241031042447785,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0931065834180626,0.0244100234236619,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.180458122724877,0.0247142688389335,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.140010075639133,0.0249520762481268,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0994329453085473,0.0254568223961464,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0838936519621075,0.0269171268877053,319,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0790932452177386,0.027054908547839,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0831632207094683,0.0276758897948929,622,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.121880390294067,0.0277320600450671,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127777043885184,0.0282836670562812,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0789735050118463,0.0284390720272664,7,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0679260860910839,0.028439678567726,736,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0774350041782895,0.0286467976298209,397,pan-cancer
mRNA,FIMM,MS-275,AAC,0.289758154517128,0.0296282673265984,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.110745107609345,0.0310836717033398,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0755197017873961,0.0316062540677258,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0718435212483987,0.0318801670203914,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174315698810854,0.0319973797630552,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0820067276951711,0.0323062871605694,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.081119424695854,0.032716478372175,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0841833876071965,0.0331340667977253,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0828657492717402,0.0349647376075552,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0814852765033407,0.0356053541157976,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0735236017836048,0.0370389249626931,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0687749423535177,0.0375365442552919,332,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.074925695501166,0.0377660688046293,739,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.066202545454108,0.038297651051867,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0791390000733753,0.0388539158774217,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0693155950523372,0.039402163010267,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0981637256285699,0.0400417852175504,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.305305573944252,0.0412341802967949,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0791643617806292,0.0415057169622107,758,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127654409603478,0.0422129641343062,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0928753321002584,0.0433855531589296,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.083069356406068,0.0435049576310672,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0709731204365385,0.0451212939825049,350,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.324752368082788,0.0482418962618175,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.149450809230391,0.049449858960748,108,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0747902809901277,0.0495826438569346,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0699397740417312,0.0496981583670291,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0701155818535724,0.057559184243461,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0970626421014835,0.0600529715177846,118,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0724074060347059,0.0600542877586745,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0661561553225994,0.0650827570832087,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103354276336127,0.0676063042526837,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0722827308376926,0.0678532774214605,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0633131163714322,0.068955103781434,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0680575522853412,0.0704766844276608,567,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0640910730262164,0.0711465272890506,195,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.094814872923566,0.0730718615743033,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0588695136818378,0.0745900112248855,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104798138775003,0.0770146936650209,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0667970146163975,0.0794305919939208,620,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0614118422927404,0.0798065663850216,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0680999726129741,0.0798331593267187,405,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.062497029245408,0.0829133631732649,296,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0692586381014577,0.0846861732040366,20,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.064410363328935,0.0871017990640059,648,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0707506133330753,0.0871313779203695,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0599867231267919,0.0877100544364683,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0625101634831688,0.0883988742918437,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0797058767658728,0.0888046609769129,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.133220068341897,0.0891076259592852,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132774208456487,0.094516977620525,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.063259521980666,0.0952696389779764,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.058436132892982,0.0982408077886821,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0604193804022146,0.100565545297088,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0623916105028509,0.10105384536249,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0727368646569062,0.10318377371656,356,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.288983578362938,0.10326341805682,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.064821051895835,0.104324714165813,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0648342079797777,0.106060471408327,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.254080768921348,0.110020988602648,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0598844594583234,0.110370832588241,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0641469524400256,0.110413455493871,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0731626245166867,0.110454045878303,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612520303304778,0.110486383341311,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.052462240400339,0.112269696565389,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0836513147497167,0.114832830322629,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0595483507338035,0.115757843146735,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0549061457218323,0.116277480421676,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533551926293554,0.117060395359066,670,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0603908402914113,0.118297825197045,167,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0621091544161883,0.11910651373076,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0574722607248013,0.119165534184858,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0560030755786756,0.121088422933046,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0631150640401045,0.123225554794632,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0535654910286432,0.123501791302784,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0518460037236703,0.12630876131259,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0933819399158396,0.130259268338472,443,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0610949731467227,0.130553340569429,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586696654355629,0.131837123106862,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0553806959056629,0.133045829323518,569,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.176416106192649,0.134271850573138,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0921711626278952,0.13650014243531,599,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.05492181299057,0.139222383616403,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0522580154002592,0.139261754917276,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0758273023025532,0.140539949611746,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0577734625140418,0.140693497606715,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.116783712161018,0.142098915459059,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0585296089285442,0.143891073707079,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0532613059721852,0.14497289325259,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0592419569717875,0.146042457191424,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.047691925631941,0.147066118173033,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0498791882479106,0.147370715758843,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0950115761217992,0.150570176521096,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0527587854857233,0.15399042132519,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0458455354422518,0.154307274912854,437,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0560657774230235,0.155287759998388,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112845598566755,0.155532759333049,459,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.055717686340778,0.155862138431451,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0573277155954055,0.156423715815125,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0524207996699072,0.158182128609872,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0568312990552549,0.15893551270011,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0571506082724129,0.160537557120111,616,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0544202872623352,0.161236478498206,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.046656377881713,0.162253570588252,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0485314526823178,0.163304717906276,274,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0681571596960006,0.165291982648702,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.049866459916816,0.171740692243537,423,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.064605503002576,0.173149243834671,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0522859397650879,0.174893172820367,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0551583143317078,0.175569235079116,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0537618315185565,0.175946648018095,451,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0477827488177574,0.176233426462694,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0469559261335158,0.178991408031163,496,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.042839257947738,0.179053326993894,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0853747262933743,0.17983950529005,204,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0442803973796962,0.185577215171348,338,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0555459345217088,0.18613116618549,136,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0471859621450756,0.187062165585625,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0483768735612566,0.187597805820031,380,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0496545581594052,0.187638663192682,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0638713195038976,0.18804834754291,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047982840987403,0.19078612768092,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0503938277452857,0.191149254902889,628,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101311888582484,0.191982890804917,487,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0417761955741883,0.193020119658771,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.045879707961263,0.19406430229322,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0477078420187561,0.200112870216047,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0455901531008021,0.200452876690438,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0500300862669472,0.200681765001975,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0809822991574542,0.202618217159398,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.220676032810873,0.202985400722641,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513063746612824,0.206884025810986,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0515060824288489,0.209089327258152,362,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0730817437173032,0.20911475222947,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.184048266757074,0.209364754254207,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0680989094013026,0.211098541817636,217,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0434844079583581,0.211991420734111,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0450037994160321,0.212286083873964,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0566541738577504,0.213964446236447,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0553010125368774,0.214605098830589,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0445461810386504,0.214920896688901,384,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.365860775902423,0.218921228229086,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0437123616030433,0.220112708542871,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0397981292951196,0.220433893470002,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0419385331831067,0.221169344677478,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0418046279566549,0.224047993772034,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.04860538175819,0.226012044543497,199,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0418578894593254,0.226469284366459,365,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0445330335647345,0.234034154248475,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0465601272819714,0.235062472122167,710,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0383787232951386,0.236532046750391,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0422411785529124,0.238803890738746,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417693937840229,0.240125815252426,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0486686486224262,0.240229939884136,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0463090065397253,0.242753125494344,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0460184382602636,0.243073015271507,135,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0426020387240696,0.243177166066349,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0470902445311219,0.244310624109855,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.052320160726352,0.24455916647128,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0418419370340534,0.245443164278854,453,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.202042012959026,0.245477253128915,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0467770525806763,0.247428292946094,470,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372493985822483,0.24773246629054,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0624369955144161,0.248140437334176,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0463490257513382,0.2485707646848,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673584061647263,0.249048179856735,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0439812764198983,0.251243786383599,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0455584830805894,0.25358138213012,549,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0395546583845021,0.254064530676327,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0376440480213925,0.255520644063853,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0417207936151958,0.258125201000228,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0385378244696076,0.258285145064094,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123240473630002,0.258990104411857,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0403743325730457,0.259552142211472,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0359616779587869,0.260426337808929,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440342288477011,0.260714055123476,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0439809674829624,0.262630303878676,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0346561393585303,0.2633513551851,688,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0852322422284779,0.264771696146368,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154713201704173,0.266446244050958,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0811797126455463,0.267209265529792,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0873615202764547,0.268397815126483,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0410795653123969,0.270134970134411,631,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.044728433137714,0.270646726970347,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0569606493375871,0.271220466324203,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0434624694986908,0.271246681608173,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.036287384469179,0.273803727982863,133,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18336245917658,0.27464403373376,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0356706094732086,0.275087530137307,401,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189889950896643,0.275663096498326,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407810250683246,0.275790426730382,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0355648164062786,0.27777875752671,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0389000778379973,0.280636117578885,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0584925178882443,0.283262261851113,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374605091222187,0.285424243819223,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0431477207906323,0.286007281873358,159,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0372659222595215,0.286794995960781,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0425914545638683,0.289718663532155,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0342518360523706,0.289759041804213,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0361582829879598,0.290020406231678,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0367434421533563,0.290380033930435,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0417617153206151,0.290446872366493,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0392786040325098,0.293186112428787,519,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.189832214125733,0.294043851792415,56,pan-cancer
