mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.227919525675931,7.26670873259343e-09,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.201092735406852,8.77533763028717e-08,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.223233141860032,2.37430255889356e-07,439,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.187361733066488,3.20661691184492e-07,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.178405525801326,3.41624744356076e-07,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.19278225480613,3.66941919661501e-07,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16613823378727,5.2614653182362e-07,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.197323238091919,6.89146416281642e-07,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.164236783468906,9.24538803544343e-07,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.164353892118914,1.28257222194326e-06,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.162341129706467,2.48351661861204e-06,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.168706581154197,5.9515912382673e-06,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.15212487250896,1.20890152752483e-05,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.170765518289185,1.21210271849237e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.162158914466693,1.23720323102846e-05,138,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140304930879751,1.33132517081338e-05,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.160538326076842,1.4709470318865e-05,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130114510854478,1.53390688134497e-05,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1417593378732,1.96198524578894e-05,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.156099472057457,2.02820965606166e-05,659,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.139557742277139,2.13354049478098e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.166933374215875,2.13366791810234e-05,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.138359127827979,2.3317456088241e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.137616759967566,2.86966575013691e-05,155,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13988307566571,3.54199134513879e-05,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.151170824671578,4.20749732033217e-05,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.157635497987822,5.08713264822265e-05,395,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155491563481403,5.23310997757124e-05,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.151905379614268,5.96992164654373e-05,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140452385655769,5.97255953710341e-05,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15380567450928,6.09558633539894e-05,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.126237648834884,6.39919308578197e-05,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.132729431758299,6.78131686148726e-05,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.143437435987172,7.37015649774639e-05,344,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.159770623045988,7.4276586329715e-05,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.13645294120539,7.74926131620634e-05,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150599304918531,7.94034045266504e-05,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134237296435807,0.000103023946489443,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115927859240292,0.000105488204902152,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.134337191482781,0.000115847633666991,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145168070223636,0.000118112310068911,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.127070978404962,0.000137629914703637,152,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140456408360607,0.000163771849096208,627,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.141425750788663,0.000166902521814488,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126742893670509,0.000181074279045077,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.13799515248615,0.000205269945931581,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137604177422836,0.000211192016722166,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.144290050575579,0.000231705801647043,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136896491549583,0.000234332667827127,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.131212200340867,0.000236824317703246,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126464787294507,0.000238027137964752,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.142516909870815,0.000258978863768643,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119796253796972,0.000307311725611609,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.141208014760275,0.00031031437615588,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.137022211492722,0.000370373570793104,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130487069060531,0.000379001506669893,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141474269183113,0.000422421347513258,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.137170313478581,0.000430098256589086,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.179197886826478,0.000476630814882254,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1163976072823,0.000491420603120882,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.134998720057982,0.000493340759980574,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126710678530778,0.000533324980564606,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.137774041136429,0.000566972722014812,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.127266877521661,0.000574230577760867,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.148495212473031,0.000688079003350622,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125841626445464,0.000746597303468778,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115476825629858,0.000783093864964829,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111740925994984,0.000908454276583518,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112544664973312,0.000914636749004995,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.128434507814908,0.000938937591109831,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0966175292940454,0.000941503369564147,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.123594431467704,0.000962332430980512,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107989976540096,0.000976794751657073,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.113280956331888,0.000985371806031415,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.122685994537604,0.00102060230158132,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119919534464972,0.00104237539445166,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.125422024827421,0.00108336585268809,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107851160098806,0.00109565924614355,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11790459272956,0.00111647120711079,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129315036367005,0.00112416136967518,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.126611836581349,0.00117356899680538,52,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111311352353772,0.00117752657744375,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115521506342192,0.0012671680508943,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.149111719846147,0.00130568779457136,100,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108850045034547,0.00157580189321389,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108449621881792,0.001640241078354,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.125286007677971,0.00164174033079605,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.126345181286644,0.00175136180179911,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118062102282448,0.00183739999268371,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.121375816817621,0.0018937395043431,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118352069245843,0.00222362630838428,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116335161359963,0.00223346402758015,169,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.215132219781358,0.00224475352816725,236,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106266385948655,0.00235715942593223,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114668689443557,0.00248383746178922,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108398726652804,0.00259528537901089,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111392170715349,0.00264963571925996,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11628922123051,0.00277760079794496,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120353435212837,0.00281916566017067,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117739383423629,0.00282417688920271,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0988529298540167,0.00282928740021327,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111152146201448,0.00291458535667252,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13976819230938,0.00310696682034146,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0905503990704802,0.00327196155921336,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113056815573203,0.00328101071964079,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109769544239179,0.00337376259969161,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0886766550429543,0.00339090110948539,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115431279324074,0.00391055605465941,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11443989635631,0.00395092841449013,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0978962081242325,0.00415281263356673,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111993966076132,0.00423294083029717,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107955328963412,0.00427732892252408,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0943579553529754,0.00442612238181443,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.108686473439818,0.00445099067061976,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0975782189980879,0.00446586978538541,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0964092720447899,0.00488520935646207,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.113025723392813,0.00500463223706986,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106505541178003,0.00515072336072163,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100081656066794,0.00518039669335345,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.128144092674271,0.00563186473840704,433,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148657688500401,0.0058272685867078,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106176166777255,0.00636711219599412,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0979417767243202,0.006413389867212,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0971302828910866,0.00644620338994543,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149204316602596,0.00647104287588723,261,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0928866771517467,0.00650397820284633,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108287866214377,0.00667437589178495,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11454693821072,0.00675417291341283,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0915687819134974,0.00751415280180519,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.106039476035708,0.00751913256129004,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103894473982682,0.00776526819210312,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139540800453165,0.00817351007495224,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0856226637110472,0.00848120824265042,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0902812700878557,0.00864491937338072,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0865762833572328,0.00877579411320985,133,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.199789916820911,0.00882370124412409,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106878585861757,0.00938571853872277,241,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104700302235975,0.00939334070983541,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101734897198983,0.00957213516082793,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10135255657481,0.0101088751665137,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.097860649256892,0.0113204244568598,435,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0937917122460027,0.011500557942381,177,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0928134972051138,0.0118479973838675,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0909768653982796,0.0120776947262814,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0865128353883835,0.0124359946051153,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0854679595586048,0.0129883859157658,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0924079991593187,0.0130479562756724,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0938275466542395,0.0130939568777365,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0908844463628815,0.0139425141719018,618,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0858163140164407,0.014540276201103,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122712601093295,0.0146205204086587,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769144532353816,0.0147040156362052,198,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0980609868185703,0.0149244853020762,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0909514903647891,0.0152389424346835,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0810187252596629,0.0153582705564061,654,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0899835300453449,0.0168987195274713,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0917173636472151,0.0177037626129344,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.101470972168183,0.0185760693902299,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821942016819051,0.0187913520224604,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180787046794204,0.0192050442199953,161,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0933416587870084,0.0193168533183935,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0921424730280859,0.0195224591395456,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0902065487548693,0.0206027787646044,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0934900715164636,0.0212433160184318,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0798510611518025,0.0215856047337518,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0846202361915776,0.0218194294072875,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11622458100012,0.0219518275646266,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.072246838343095,0.0235599597705327,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264322547300648,0.0238859417212754,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0829469568203294,0.0252659100963279,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0829425554283439,0.0258690012873872,481,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106668997401447,0.0265605952452451,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.081053006257611,0.0274018909358746,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122132515620513,0.027624235453735,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0791031204985251,0.0277795311318812,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0740322109947203,0.0286815094163771,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0846926183676512,0.0296274200344528,574,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0869994388350073,0.0298416826233721,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0860673522770131,0.0300036914427474,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0875790499278094,0.0303042928261476,637,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0762638634468177,0.0303060558380768,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0678747092557538,0.0303240143192598,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111279600213519,0.0306443551930904,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0811259015768296,0.0317662058953196,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0791576610536955,0.0318135799006911,180,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0883407785425994,0.0319543155248355,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0751568465477029,0.0321674118417927,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.07855699690207,0.0323055275502322,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0817885440705885,0.0335626983938431,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0764626075783619,0.0337668043414969,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.120182909738685,0.0353914422933276,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123728082634967,0.0360759759464891,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0840334541341816,0.0361974404939302,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0814490969668759,0.0365746121425246,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0749815378710783,0.0371663908455068,512,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154626982624544,0.0376231263332449,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.133449668346633,0.0377657158156208,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0714247978729436,0.0383054198118487,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110275088549132,0.038587569956548,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0745498137038348,0.0391323439556699,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105384058882143,0.039605705206667,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0779028383635813,0.0396602193598822,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0802219592585196,0.0410778552002687,86,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0728470621103828,0.0413078691295379,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.115449190843964,0.0413519667231238,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0679160923021234,0.0415244149696081,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102216023651028,0.0415249480331424,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116223104085355,0.0415429175892012,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0791055429084549,0.0435412248069734,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0762899131286797,0.0439769929383915,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0739207054007631,0.0466874704034395,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0785067078287221,0.047812111949044,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0696296130780895,0.0482864400609936,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0739151265514108,0.0484754863309186,297,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0622456188141535,0.0500059068402404,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0738066671746997,0.0502854506562752,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0808240390813529,0.0504972736123425,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0774811575246989,0.0522941583492324,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0774686265178402,0.0524205514896257,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0807249537454622,0.0524457507522876,182,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0713069002678921,0.0543481136806396,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0714671645065205,0.0562278755863926,480,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215258284911161,0.056891102666078,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0656593379853213,0.0583181919517343,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0727971881647776,0.0600627306918643,594,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0689830015387902,0.0640023450004719,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19486736443984,0.0661044091951513,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0690525613085968,0.0663046952014462,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0665418307525489,0.0679564202829369,755,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0712870275942454,0.069709432478241,426,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0699764109736851,0.0706664910685046,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139932966431822,0.0729729926941262,151,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0714256893999874,0.0741158674717094,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0687234897071988,0.0762374210467669,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0686082662035402,0.0763562760630212,712,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0642296339279937,0.0764767592977232,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0734269138989793,0.0801871403786623,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0667802337796587,0.0816916845523815,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0701359877798853,0.0850665724884301,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0933764127076749,0.0867369153942518,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131657131843785,0.0904728105679434,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0756394919999653,0.0908502889913037,291,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0660579832193088,0.0928653650077583,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0625557392914456,0.0932539706862104,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0625373778022334,0.0933352686575816,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0669389223196849,0.0938234996680213,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0943179570913064,0.0939838590263871,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0596539355610609,0.0951863198005679,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.056974717767703,0.0957147617792147,209,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0681906966383766,0.0967482702602512,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0943797042078912,0.0976985006476886,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0672746517015708,0.100102181101857,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0943450833916172,0.101333673401182,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0927535935291586,0.10225498047123,175,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.181459581516734,0.103262494052526,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0852026110705334,0.104697878290885,689,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0739596187013136,0.105502185412003,15,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126293401803992,0.106468267270418,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0640900073196092,0.107172051595093,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0805152244887042,0.108268520151504,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119818760556751,0.111856489129889,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123068110514446,0.113263632676873,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.062312219268609,0.113875953245022,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0646222255062527,0.115469302108249,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0613282640346277,0.118852911306283,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120653299300008,0.119539393822612,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0559154961385914,0.119865069831312,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0557301807457999,0.122308327203166,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0543197123146113,0.129010749038267,421,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0565616599583368,0.133545247029655,407,pan-cancer
