mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.283637739244738,2.99728010834799e-18,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.277275541540989,3.67186196802125e-13,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.255347054840895,5.32456789934679e-12,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.225936116516934,7.66751543548172e-11,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.206632243940809,2.02795083029508e-10,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.235850961441028,5.12972934600842e-10,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.238905979410816,1.03200998925989e-09,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.222547307937962,3.50687818766271e-09,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.219351871038346,4.37636253441258e-09,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.20396377866577,5.56746842642995e-09,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.224728921807994,1.02898976775081e-08,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.241897833533434,1.2259331495868e-08,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.211506631269035,1.29400644251075e-08,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.191033192422816,1.33642085709664e-08,577,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.211083286586629,1.43787634748906e-08,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.236513515948561,1.59165976948416e-08,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.224928362204193,1.74988877741272e-08,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.223053275147293,2.00536200763243e-08,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.214531460191058,3.4064991085966e-08,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.189226944084905,4.64524593892207e-08,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.202238823113715,5.14746744180953e-08,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.199310947602421,6.65959465371636e-08,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.207394473029969,1.69155368829442e-07,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.209739168714173,2.23228316346835e-07,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.18161342642438,2.34547737184864e-07,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180899764954708,3.67356547739217e-07,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.176933972990557,4.05616720211138e-07,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.237077353533069,4.15222624988451e-07,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188666255443594,5.13033508321503e-07,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.198493189492678,5.61298077254939e-07,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.192110472326655,6.26103215222203e-07,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.208997034631914,6.46539313188187e-07,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.19383988185654,7.13966710829212e-07,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.232773861906753,8.00099152461434e-07,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.180398565759859,1.10198328805722e-06,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.208051080295453,1.3319842334958e-06,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170694266037732,1.87153201093815e-06,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.194335695610994,2.2283542374575e-06,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.181011714111487,2.61489370426858e-06,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.182542203737347,2.70445024747943e-06,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.178578118563045,2.8613468021163e-06,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.176773789413918,3.79638857068928e-06,272,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.158234374091163,3.87749564496799e-06,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.166786055803598,4.08576438282835e-06,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.22605312756259,4.12284759853192e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.168874660225453,5.52602637334694e-06,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.172067310756636,5.54184696953731e-06,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.152548785964709,5.69801922479428e-06,265,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.172029535235734,6.15229815149406e-06,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.182968712857489,6.88942364875682e-06,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.171722463703266,7.3611048243941e-06,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.174167748590121,7.68097975796845e-06,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.173995904271866,7.80560782206893e-06,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.156869941458482,8.84157838589535e-06,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.161746946750545,9.97453378816438e-06,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.181371057992709,1.10653119859995e-05,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164383080801672,1.24693390343457e-05,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.236338525857861,1.32842204686254e-05,40,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.162896731540344,1.48516894083621e-05,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.177411693888517,1.89939673547321e-05,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.159226369876234,2.25465515984936e-05,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.182393307050094,2.70094225861827e-05,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.154283805996521,3.22324888675355e-05,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.162406998629387,3.37821769601865e-05,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.16002817696794,3.38028082772515e-05,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.157767954766698,3.38442551098499e-05,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.168561075041453,3.53481551583595e-05,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.179798100624624,3.68429128854509e-05,98,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.151390281232356,4.43022983743718e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.15466174449344,5.1200619165104e-05,163,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151149236583997,5.12857108233034e-05,1,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.186312460249576,5.27595467752184e-05,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.137398964297936,5.42904247772048e-05,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.257737161325187,5.83464154911809e-05,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.147230120039943,6.06630002303559e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.172749202464677,6.59818004775256e-05,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151570597319761,7.20450938469703e-05,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.146732374652922,7.78636629436806e-05,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.157720402336182,8.02477827671808e-05,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.164046964023086,8.21820653337486e-05,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.175403711076904,8.99361112835107e-05,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.170558628796481,0.000114981972692215,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.157139908390723,0.000118629284646514,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.161696812974708,0.000121472390453785,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.152675014893691,0.000127751464143267,619,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.152782786539608,0.000128431383689945,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15314370162719,0.000130110622669561,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.137020213627544,0.000135709659958343,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.145112302469731,0.000150286396807644,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149256239446682,0.000164189561959859,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.138515741127425,0.000168934172111553,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.161839051162589,0.000192679280722623,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.143667962880828,0.000221545061956696,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15897551511453,0.000228088888264277,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.172881375202953,0.000248200894374502,652,pan-cancer
mRNA,CCLE,L-685458,AAC,0.193719362421065,0.000251481616902552,413,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.13206899888328,0.000254277945688356,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138428405345293,0.000268844165068747,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141382865114841,0.000271233328808046,212,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.18859678122018,0.000283614722777777,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15426170458174,0.000291776132313287,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.186781903990507,0.000314408655377713,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.127883810529549,0.000341416250227277,437,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.151216142964264,0.00035281509173454,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.127189409371032,0.000353202497248391,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139645078771642,0.000362169977843169,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.149301008567467,0.000365359229590852,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135001571881436,0.000408229038662951,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127083355817228,0.000443936918058582,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153450691926847,0.000451653324447628,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.186585149307329,0.000455881359047621,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14051515967267,0.000482174435250746,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.136797768531586,0.000498484255875033,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13160088277266,0.000511811894898128,374,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132255173388192,0.000527251125936913,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121279472837319,0.000556737034103569,39,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180562086708197,0.000632314674879811,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.144559200670504,0.000642684718292618,598,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.152198481183916,0.000683438832891898,540,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.123428802008271,0.000754522327671949,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.194545125998116,0.000781124763507465,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.14091293886944,0.000807233104454443,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.140657681079548,0.00083628046289474,187,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122754998538007,0.000843150565503892,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.148172367907141,0.000850616627602979,428,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114466109820493,0.0008597078874151,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.124868682599503,0.00100844001868209,253,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.150675465621158,0.00101561727609843,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.141635013099658,0.00103106617373199,197,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.141866839978494,0.00106942629382271,119,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107048175899404,0.00108305224789239,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11516196673909,0.00119844722411363,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126571599257427,0.00121244352450437,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.125894815664832,0.00123352835942618,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116725137306184,0.00123373119993721,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118442345927915,0.00139396315357071,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.108026625325821,0.0014416691565979,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112607392552923,0.00148243549928919,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.138784203399156,0.00149868794066842,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121137783040141,0.00150982596120776,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.136008932896672,0.00154114876961818,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.134832785116539,0.00157528902010148,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1257758388622,0.00157904064327917,243,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.121432191745465,0.00159264202870341,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.118007809901947,0.00160076263054569,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.126458510866403,0.00162634895989138,502,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.12580769898876,0.00163043863288176,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.132076689563697,0.00167625519504418,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.136715826918772,0.00168653528684718,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.138393070263288,0.00168919872319606,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131084457578247,0.00169637331629645,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.134742325002444,0.00173994360577989,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.379336489649087,0.00192295256783242,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.134780713965779,0.00193059524451586,263,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113872161442798,0.00198142595306442,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.134159041409142,0.00204158518980332,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112419069579658,0.00208260514344214,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.136014473333558,0.00208297158666739,173,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.13158250235046,0.00213547696834328,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.126422223523631,0.00217699207059584,249,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113454327203559,0.00223201726478598,565,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123184338191619,0.0022925019751382,404,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.137333083748077,0.00230622192142816,470,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.120547670310909,0.00230772849348072,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113830069848024,0.00235668396330375,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150842521672888,0.00239100040995776,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112756387011701,0.00240602684213928,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116952854956975,0.00251144196957879,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125263598790509,0.00255472931440972,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124009496673088,0.00256308495815144,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.11787800127779,0.00281184156930317,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106828003182464,0.00281506231055623,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.126418905413673,0.00288221264133687,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.151511297314526,0.0030087695816827,100,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.120542575441568,0.00306119782695726,386,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.168917980315098,0.00311303953651972,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.105523294900167,0.0032463675449794,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11033654969555,0.00329931557619273,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109256972872808,0.00330762175797713,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.12821015464995,0.0037197805210562,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171937964303862,0.0037511324776779,99,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.128999867280178,0.0038098616844435,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.119920070162834,0.00393923059784733,662,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109562008637216,0.00395156047637978,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127993034492185,0.00397569504756999,575,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.111853644139203,0.00400697911946964,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113778021832598,0.00432650022641778,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.111451171880157,0.00441158752105197,270,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120562733578771,0.00469102382388341,515,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.127130359263524,0.00478306058005,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.113876390970206,0.00486763164589813,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11798583851152,0.00487335569713592,41,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.126187684914624,0.00488844853199479,179,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.142255211897082,0.00509652176484415,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.155515507980343,0.00513075850344382,604,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.123370019138546,0.00537128436741254,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.120629914990026,0.00550619635827493,52,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.122496380460837,0.00552630170460798,449,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11425724774268,0.00555512903179626,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.150838194007301,0.00557184227674166,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107891763861122,0.00569418888554303,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0979200852055469,0.00570865548988434,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102018677075004,0.00571245038186329,570,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113141746262553,0.00588742705284327,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125309548507053,0.0060569153503888,406,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.114521202883904,0.00615631351868074,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.153566023865655,0.00640115517058989,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0995468884494409,0.0067023603058546,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100750304623484,0.00685523712649703,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.175900628758748,0.00690343752488414,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.109002411957628,0.00696643269473014,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142879210597972,0.00698898561542639,393,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114005313373249,0.00700806570467372,396,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0956289008788764,0.00709453241912152,73,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.162879519754199,0.00719084913312339,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106179372986221,0.00765613774303213,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104622254953625,0.00778977588056557,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112228055911386,0.00784115889091565,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.111347690656899,0.00806976159858494,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109563447179451,0.0084861350071171,659,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.119875685355419,0.00869410489379041,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.115761563142058,0.00910476879117708,653,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.203319174399959,0.00917528705941315,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108656181958263,0.00990943587199492,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104948915621657,0.0101398549076445,307,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0977058806467883,0.0107658509076562,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.106102756978045,0.0110119740083573,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.106193715524246,0.0113102689707688,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101162389320708,0.0113273277342371,207,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104664450358227,0.0119925355488898,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.110046208105321,0.0120784426333311,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0926013687307257,0.0121263413045706,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105121813873776,0.0121803589671512,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.100285870149209,0.0123009943397013,400,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.149676373668409,0.0126397455619202,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.110375782276888,0.0127630503809707,724,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0929260278847556,0.0128136761943482,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105719459456047,0.0128685640855127,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0880794397126415,0.0129558997655064,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103177298284406,0.0142651659489209,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120221927956891,0.0143582755503195,46,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0900136269105099,0.014508913513848,582,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124803614121288,0.014716889868819,589,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107068204809393,0.0147379623180088,405,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106922553844336,0.0148098299355318,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0997821172065915,0.0148917463764173,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.10158668923301,0.0149028945218411,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101729344652658,0.0156627382687428,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.140136461820407,0.0157709770549068,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0962880139932361,0.0157747692345069,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105804399599651,0.0168012959551704,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0895583543001662,0.0168328146051812,371,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0982162647569044,0.0172361500225405,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118665698452038,0.0180387970012799,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.141954808896371,0.0180672196746541,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.108103733684265,0.0183105598196465,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0945804623364624,0.0194240238604551,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.096289509823163,0.0201615631601575,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0984797711857147,0.0201746050459012,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0965617123754804,0.0202888744703492,195,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0870823267657227,0.0203512642971532,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132837587303765,0.0206062233654391,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0980058974198413,0.0214985160967004,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105073381011894,0.0227784059647984,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0812136067602828,0.0232529491733956,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0961534781094079,0.0236059345179505,13,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0953889061295766,0.0238699160477596,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0951042564942416,0.0238752075985182,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.1034025783421,0.0239419772480261,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0872751402411676,0.0242338885365523,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.115188253349157,0.0244298476781611,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0958055762146371,0.0254038281660614,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0929559740336523,0.025410203854396,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0940064949727377,0.0257942728021925,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.101491093039424,0.0261089956357211,452,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0830063597110127,0.0261744653103917,555,pan-cancer
