mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.19051299749064,2.28891636609586e-07,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.22427416129524,3.51961164238894e-07,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.210085078866115,8.87350882375494e-07,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.207250233860418,2.48003665313353e-06,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.138139627159651,1.17635563104747e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.139951087152085,2.79415293404175e-05,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.200211824719751,8.40395533063238e-05,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.192452668768791,0.000155889786325853,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.166176341475382,0.000224642733084181,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.121069947251475,0.000420678954881704,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.105234868733673,0.000684270801624166,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.107054480788249,0.00191944080307482,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0995147531093809,0.00292266690717652,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.154037775317599,0.00295267975623861,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.32825973782203,0.00299260169994186,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0984580870113321,0.00318802583109371,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.133877845673801,0.00382338827903378,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0930206278293812,0.00402628613050963,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.149367211855229,0.00421560736014772,49,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0979880485303896,0.00448905073605207,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15201310468494,0.00491927251795087,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.085465591630217,0.00539559479384068,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0923205107793345,0.00604444033870477,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.15037029378388,0.00693707964031541,320,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0972079755632473,0.008046932058271,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0869923553091891,0.00873515730004224,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.08235184588992,0.00935745804157748,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0878451255252557,0.0107696610495656,671,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0827434900194485,0.0111164438727962,374,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0775449722625724,0.011794066136752,654,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11857135471973,0.0121221367601465,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0792097135775882,0.0123581263993648,298,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0961452202707385,0.012413599005185,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.469911200237467,0.0145427116266846,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0859731684939077,0.0147721731310187,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0861396297130566,0.0149527580373813,195,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.088955347521767,0.0151482822296658,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0816721440246326,0.0159081944508291,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0899129102369679,0.0160100821280615,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0855798603272717,0.017445694744786,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0772123010472035,0.0176662750344518,253,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.083384184059329,0.0183663631113092,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0870203602452067,0.0189322837360083,667,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0719730241409985,0.0244671307632034,317,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0798701983407373,0.0252702771650397,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0741711963774751,0.0261452009574092,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0769024502816661,0.0261747748068796,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0721943147732933,0.028063702034311,421,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0787569760408616,0.029488724629,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.074320082069825,0.0299519197594661,496,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0806238344822802,0.0304846401105245,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0689986514253626,0.0332103539652193,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0659571974154916,0.0351038504351435,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0670080489887182,0.0367149078860726,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11510421184166,0.0373123892640009,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.079338700930294,0.0378262585425762,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0729023625998121,0.0385535254106078,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0711841516434773,0.0402643347441894,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0681591584447865,0.0403557580990956,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.407397117438361,0.0447498107709894,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0616099763298715,0.0448040329788841,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0696986661218907,0.0457020481490754,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0867193424535414,0.0464143103110344,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0601615919137531,0.0478094885118714,391,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0607247525058645,0.0480722287438033,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0704997300566985,0.0508403028062526,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0736261222346398,0.0517701849385971,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0646105034320294,0.0560268326157319,465,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.29081608139973,0.0571300343276432,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0906284259139719,0.0580209305084188,329,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0993726466911667,0.0607501148915104,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139755209262652,0.0618722128176297,132,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.061503936143062,0.0644144922684341,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0680973845797283,0.0644850066816361,145,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0660399740901433,0.0664310268353619,290,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0615363861318145,0.0700134653801809,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0634984900735269,0.07155717754601,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0582211502605111,0.0720510916460586,473,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.133661140745547,0.0721148682331652,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0638188927422582,0.0728170501938256,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.122516041784717,0.072826289457396,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0570429767015189,0.0743524238566854,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.323016779943937,0.0747337132033122,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0548496833242467,0.0762316634948985,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0539174299499025,0.0779434919477212,155,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0583877263798767,0.080516436330555,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0552783070239336,0.0807215830233481,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0568246739192049,0.080748380213393,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0599328645642543,0.081642009884863,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0852451116612805,0.0826373384474119,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0536982216606879,0.0852786766333945,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0544361752305533,0.0859047644503265,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0639919330159092,0.0861497417995832,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0582188839365984,0.0875204022536391,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0610378695682569,0.089063884952047,388,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0566737399576137,0.091406593648977,621,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0505620154512055,0.0941068477483069,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0579210126851327,0.0953611848867387,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0485735664671655,0.0961847469413835,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0781531129377517,0.0992815686412897,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0619759513444895,0.0994800938357706,638,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0931495278411384,0.0996254580704717,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.092118941441826,0.103398694162725,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.339754918937618,0.104786912653415,603,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0517625454904865,0.106783359468539,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0521430861255556,0.107325575316417,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0575952934904902,0.107813790126293,36,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0882652485954734,0.109784496850062,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0757100432990186,0.114969200583795,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0593219595720078,0.115491792075466,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.119937527704181,0.116806627871909,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0508809384228349,0.117402148535713,221,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0567168949305556,0.119373607665824,632,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0542215815521345,0.120002148593594,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471474520908309,0.124734357486182,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0525943656416955,0.126141700135646,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0791594414398082,0.126735164540592,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0843625571415377,0.127859749846307,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0569881196728718,0.127865240936431,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0566433407899116,0.133654124465644,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435588175852706,0.136395109442141,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0447372663013757,0.137364909326638,494,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0528259973106157,0.138450941554611,720,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0454352795467664,0.139051251198682,27,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.278567998825041,0.140380893007734,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0517187678278319,0.140385753149458,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0463219702505466,0.14130722315505,583,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0460797902768504,0.142543058888673,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0446208455315138,0.143454531666628,73,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.043233561403092,0.143713480953755,411,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0760930273497033,0.145126001617029,162,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0447385670648512,0.147172240752797,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0491222738611471,0.147551554258297,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0491989132445005,0.147694705956684,659,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0572226539624763,0.150131797848987,607,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0997691672912125,0.150818077709243,487,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0495038315271807,0.150919416532495,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0458240658445589,0.150980914857584,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521612518101533,0.152055048928826,672,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0661059497633595,0.153724365035612,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0776855636659904,0.153782379055919,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0584712364119508,0.153901945242308,346,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0457433636174766,0.154436216717039,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0471323832043338,0.154903871177032,502,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0399064278562926,0.155555217653872,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.04773495449117,0.156268309614465,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0507642185765004,0.156278884264337,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0514388962862541,0.156331202781295,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0659484679069014,0.156469886282825,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0523452421552179,0.15888744401948,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0518819055143592,0.159372290455292,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0741579994399951,0.161198793540422,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0486244849476632,0.162054126054134,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0511019850936301,0.162770335684706,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0664748979324873,0.163483513129802,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0511323883571897,0.163912867401664,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0514084252474168,0.164258050292138,540,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454962783909463,0.164609888929167,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.255633142014901,0.16518109814868,725,pan-cancer
mRNA,FIMM,ATRA,AAC,0.246998259273624,0.166294265097791,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0458950814904179,0.166689238747987,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0507294617568999,0.167015093765633,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0472363487334281,0.16809077935526,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0697349347137923,0.168707333828952,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0419217958094074,0.169083899756818,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0605481009575962,0.169628189666517,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0504713710925923,0.170311729279998,199,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0501120438716743,0.170748299467896,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.048428258323339,0.171751454502866,281,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0480751666449656,0.17315394937005,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0464623673181974,0.173472247810022,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0465263079219215,0.173998740421692,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0420337785283367,0.174375310388878,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0476803685444172,0.178444142990737,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0390816711403576,0.17936470747789,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0484866148880811,0.179535122277023,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0939232915219436,0.180479292559315,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484720960693334,0.181853672091847,483,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0428177235422045,0.182751476277278,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0472960648082634,0.182836119139638,608,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0485512721215683,0.183099482612626,244,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0478200139483452,0.183123303384246,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.047992389264518,0.186682229208301,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0491749213269078,0.186994240319643,55,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0432792592698347,0.190929819796911,446,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0446068812063992,0.191998691480959,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0481403488697579,0.193865587969329,342,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0676570443670905,0.195717174512057,443,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0402620044137502,0.196215048690523,34,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.068254687479066,0.197452378211215,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0406288826329679,0.198189244473341,707,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0455304071963853,0.198204722177507,508,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0450129083580854,0.20241343779346,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0426235323162143,0.202571352518061,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.04267998873277,0.203115503702004,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0602327357082551,0.203957585452071,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0414391367384273,0.20424889929532,207,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0689028891613489,0.206224069654189,735,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0457610364330238,0.206809119825438,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0606514821462066,0.207237547289776,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430746648762051,0.20808695664842,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0691706986298737,0.208271408960833,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0697107609813349,0.209071526805495,217,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0356618742385423,0.209931467297138,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0398247316531538,0.210781027575976,272,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0568844512255463,0.21079166411597,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0387241688284631,0.21160472390999,202,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.041840685600351,0.212895331589482,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0443110123324533,0.21402873541851,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0398273051123007,0.215235857235453,596,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0433726820919991,0.215388179127477,620,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0384483488570512,0.216796429863636,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0467011486307252,0.218445580686353,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0549019916366664,0.21852569567246,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0471964467918524,0.218738165021738,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0433732648775437,0.219411773463091,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0420145372021394,0.221371841846527,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0437702314243553,0.223097007504642,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0435414063930287,0.22352973517497,435,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0378477433526646,0.223882360729372,687,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0372894101102998,0.224606896824327,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0380733529483034,0.226810911724829,303,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0575215420554571,0.22762437800048,747,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0458857046276316,0.228399856852931,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0422082617745166,0.230161887074689,169,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22969893516491,0.233338785529818,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0798081130291488,0.234422725666399,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0483521405473593,0.234999162366906,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0870696864235705,0.235111814228218,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0414847960674103,0.235475811613061,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440881769683212,0.236375459013308,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0429672949324077,0.237445959323437,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0371017057996194,0.23803536412419,157,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0448357528665656,0.238282104213793,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0621821250487589,0.238626074053867,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03787480908562,0.239063159447489,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0397562605499856,0.242681555733281,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635851108641965,0.242729512719542,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0408533151671286,0.245489773504594,96,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0496409148897425,0.245687622332662,544,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.225388314275688,0.246344853167715,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0410284979322569,0.246408732193259,275,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137004380255268,0.246425770366716,129,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0364025071423487,0.246564637168319,412,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.238423211219647,0.247065488220615,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0374934228531656,0.247149349518938,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0837814653452724,0.248258740693531,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.036801869657504,0.249334617244811,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0395354834550292,0.25476014092226,404,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0509303773270872,0.254765824950476,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0632624643592369,0.254840632902106,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412288545014399,0.254933222443691,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.074894818665018,0.25612633961261,236,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0384635335307592,0.256356953960854,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0370254865966329,0.256403094260822,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0409603848816091,0.258384963276728,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0372171237569329,0.258634444179899,749,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.037781658875191,0.259473662450185,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0387251955295619,0.261095745214924,138,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0393081891470359,0.261469696574945,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0406318853631886,0.262588055984056,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0618372200343432,0.264398110502897,88,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.029889931400421,0.267305004904808,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0413744556307113,0.26769286121368,642,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0395079815146545,0.268774525390379,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0547414505295148,0.272369107634832,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0378282490614812,0.273996320728771,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0403827128219687,0.274364723785986,575,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0379900804547922,0.274655949422014,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0655990474346504,0.275450221466024,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0782141264300327,0.275830203612651,161,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0394275063027742,0.276095438091294,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.038809682470093,0.277713584610799,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0711358209621352,0.280185275989275,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.050367785416633,0.280741901022924,581,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0365065550545971,0.283313183182426,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0387884695364274,0.284462952433708,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0555806040557698,0.284754966301361,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0451611152974873,0.285496048593989,334,pan-cancer
