mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.210782874739496,7.61737528209281e-10,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.205575396863564,2.37132536681314e-08,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.205137762635652,4.09320857552328e-08,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.207874646522327,4.74478704054438e-08,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.154602139282195,2.34552747250084e-07,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.163145958937583,3.19892618533028e-07,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.192924347235928,3.60832543527592e-07,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.1901888071253,4.95767148339148e-07,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.152682819280028,5.84972867285606e-07,190,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.190720698118722,7.0028232695472e-07,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.157175769283411,1.04895002184599e-06,328,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.169998650284895,1.09495139994443e-06,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144732950877384,1.156034490123e-06,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.176286647219175,2.04527807873235e-06,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.146133141835458,3.12803774206342e-06,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167232616848669,5.58141103957219e-06,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138002303702675,5.80489951213681e-06,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.180126317681506,6.01904332519626e-06,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142407045127316,7.77948616538327e-06,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.142358770706495,8.53469928931711e-06,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.163859894410956,8.88778004214908e-06,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.148633737666155,1.11047486379648e-05,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14371915224188,1.38703817343673e-05,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161953498508346,1.68851242312687e-05,96,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.132411106425574,1.90994718266525e-05,687,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.163116286483246,2.00346284115967e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159055201510548,2.3071716367254e-05,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161969854828773,2.64963089735708e-05,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.166936160369583,2.80342952822492e-05,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155433812484506,2.8113510184307e-05,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.162434156156865,2.99674139726943e-05,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130056012869095,3.56267936127551e-05,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.153220969656386,3.89569103740927e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.150040199050537,3.94854125484308e-05,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.139507319847555,3.98247752162349e-05,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.15942756566994,4.50896014647336e-05,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120525388093649,4.72273196434757e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.155301407010605,6.36655837446167e-05,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130931678813121,6.65406394448792e-05,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.157944261592967,6.86216365774325e-05,229,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13117189387904,7.89777322353299e-05,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.130885600324273,8.6124392586075e-05,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146939618851056,8.61352157885791e-05,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145585586051208,9.73428534732092e-05,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126920077319512,0.000105443514122285,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130668558984768,0.000114737480536892,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145314508393252,0.000130730361628036,595,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126712171553802,0.000152685984061908,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137127318956759,0.000176050864445208,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129457593595899,0.000177543536672675,523,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133822895964683,0.000179144517021186,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.139431956966178,0.00018356229767758,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10448279926081,0.00019273906083679,353,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.139157924084683,0.000195778988648279,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121284577993334,0.000211073891304228,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12355669219885,0.000228303541039167,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13105057255413,0.00023533550527721,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143262239346188,0.000245232394733163,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.13681278052366,0.000254329322451638,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135475537828977,0.000255109950399383,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113554199278518,0.000297969673317924,198,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.171604724893891,0.000316862025484074,393,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.167059579272019,0.000376781537387134,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.139046370714813,0.0003842206934931,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126535756480349,0.000388072962797619,476,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135598651356616,0.000413755193629938,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117198865344982,0.000450839519924261,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115265368423646,0.00045175809800832,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117827974556523,0.000455549207959072,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119899900862739,0.000474103095999532,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.13863366276599,0.000483951806537749,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12103402359097,0.000518254468274324,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.126554044691584,0.000518416763777168,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133743976137531,0.000566563643888317,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119247817501224,0.000570782887395704,404,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.20083556551491,0.000575169474128993,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101195437275553,0.000588658353663233,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130336728733507,0.000589134140721938,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109224665562785,0.000612865717999427,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123172204277871,0.000837981215951181,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.116599114942214,0.000839089825294827,4,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121486151381057,0.000860924728265633,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.129252411937777,0.000867689376918838,682,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122510542556682,0.000887366821326699,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123428420258228,0.000958288831024987,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.124275347733638,0.00107763781031981,475,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.129655123602721,0.00108820437431807,50,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103080318987684,0.00111911148766778,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106861758470779,0.00117486354415016,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0967264887568847,0.00121498617105222,265,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.126889413587294,0.00123380411264026,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.128543869622497,0.00126951284612518,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.120432127119951,0.0013369480390634,626,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.190587009402869,0.00133706075032139,375,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.130304197590751,0.00135743284693237,485,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109377349146479,0.00138632805252275,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103721849925376,0.00142995071260902,609,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110420514906988,0.00155122459544745,307,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120050604764933,0.0015796512874918,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115693038684102,0.00158580737500821,560,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157122052832068,0.00164249638442041,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104009426923572,0.00168074931866423,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103168490653904,0.0016871827215893,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115392558909348,0.00174919373776961,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0942954169777372,0.00178991636978929,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124244843259471,0.00179069978221155,389,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.095156621184722,0.00183466421068423,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106497211215571,0.00184565989089051,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.103253198592044,0.00190458376410037,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108270443612752,0.00194175651138325,542,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0984973379365831,0.00202627082432254,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123478105821488,0.00204302733141032,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.123083359086917,0.00213918064911457,376,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105133887518247,0.00223783124269942,212,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.108040346870625,0.00230912960785955,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12025277525917,0.00232165482484923,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137066934392365,0.00233653152880985,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111155141506486,0.00250800070873052,345,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0964559942444069,0.00256738124490455,401,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104775180415399,0.00263162656595892,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.179894392341985,0.00264183317616955,139,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108534265393774,0.00266613418784272,81,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0939393877240013,0.00278166712601221,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111974038956664,0.0028019888114838,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120377827019193,0.00282334924375344,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.109497445004379,0.00288864733471038,284,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0955319778791093,0.00290693051258148,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112105051664982,0.00295427208848031,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118044179269469,0.00303286258821902,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.111332837840833,0.00304552650531808,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0923068009060956,0.00317128104830477,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.11059696402223,0.00323846875916126,460,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0890924425140158,0.00340405220002517,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0950744942990234,0.00350291747641086,374,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119529637487793,0.00352153448907494,241,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0845466621911409,0.00354741076235675,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15309848451104,0.00354771393585795,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100631032179814,0.00370339435153243,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106935610702779,0.00388297581124349,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11373865045779,0.0042526339878402,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129730152480729,0.00441345486534318,756,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0973515717590035,0.00441969773047544,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162329807862812,0.00448791293374029,54,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.083045102154719,0.0045106190329378,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123945622768274,0.00477659468661625,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.1122135544516,0.00497849553633698,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107733598258966,0.00503452100351679,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10277267316656,0.00512685112064169,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105146738638243,0.00542541325114261,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0942024506217331,0.00553990100987656,209,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.108938159124124,0.00563608863402775,449,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0933563211074485,0.00602362846181975,666,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0848235082026383,0.00611999538984617,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0932779280770525,0.00623110038743678,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0855013294599499,0.00654856537828113,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.090709502367245,0.00659742210971286,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109457818113065,0.00683233244386171,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107514750938959,0.00717199499195448,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0995121820246412,0.00731597331795358,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0915412109970246,0.00733948663626726,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101451283581648,0.00778037493862906,758,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102540229073921,0.0078695577981424,119,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0917984726946891,0.00799392773819497,90,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103068156209233,0.00829598727887577,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105667950590655,0.00866583695176527,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0929724694193746,0.0091622419913662,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137021113240631,0.00940547043509635,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101207785057199,0.0094281225917273,574,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0795178891323999,0.00945563568000212,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.102239064487133,0.00962109318011757,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.089805619679328,0.00963877804613086,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.104979649142033,0.00980972122761703,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0989012292579651,0.00987727167371474,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.100039556435085,0.0099722760113413,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0985158131751457,0.0101122137924254,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.125114048064309,0.0103541106842049,235,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.100429442917015,0.0105491994954036,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102655837091738,0.0106217511334575,406,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118020077630794,0.0107099443405232,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100097271762182,0.0110221844787868,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0900681157456313,0.0113110034322039,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0950745126745288,0.0117666019304272,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.082212132698952,0.011914058272881,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0920922859070389,0.0121042564613119,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14336218063647,0.0122488341872897,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0804990239144243,0.0123515952105413,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0822341964331823,0.0124430464063847,749,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0905324205013033,0.0125039599545831,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0835285414740963,0.012565327678263,584,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0965996646034074,0.0130014971307215,98,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0753607453505077,0.0131476403129862,489,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0989997004626775,0.013178201853721,146,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0772666782565301,0.0133050090410698,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106258117157872,0.0136115765815134,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0871889067630056,0.013632667063751,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0745493572836796,0.0147137604579714,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0741418648044979,0.0147368515361876,391,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0942414151355226,0.0147935129929641,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0836253654439299,0.0149251529430059,400,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0898103085212296,0.0151373619695896,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0995514001231533,0.0151469253642252,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0965532487964989,0.0161289539579101,208,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.079467680653095,0.0162403253647321,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0845239245028888,0.0167573534606769,206,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0789894696829312,0.016824675309045,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0809760905006364,0.0168308519527222,303,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107095403304342,0.0176594207797957,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0940983029866138,0.0177332992944977,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0964991600426948,0.0179756412856149,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0911841555260494,0.0182172814937437,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0889322926909969,0.0182380176051768,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.081582988672784,0.0183430806571203,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0828929906274509,0.0193093033336065,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0926101605479016,0.0195486109927738,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0853356830815067,0.0208908768896639,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0936222038903806,0.0215056091301426,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.081565200641917,0.0216737765905132,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0840352476490469,0.0227821870179319,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.118793448164153,0.0232730533742958,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.079800034968319,0.0233410890370291,267,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112343703107094,0.0235748374214732,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0869172020895247,0.0236474693198039,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0774891035331486,0.023948279972418,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.07957826983718,0.0240872754796658,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0879713225340386,0.0242300876109322,482,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0750449801053667,0.0251354278419454,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0856496567296515,0.0255360795383148,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0658181087580037,0.0257712153471971,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0821384344567945,0.0259618909356052,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122826625908627,0.0261523681954082,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0803677074932493,0.0263348488920136,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12273510232818,0.0265385579174346,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112422074473449,0.0271254937078418,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0790448065561476,0.0271864485488216,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0817280340374921,0.0272529443569935,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0838955788754101,0.0276565558505076,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0912176463036931,0.0280793047945042,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116837639573499,0.02857810965899,105,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0710288008912017,0.028850127809818,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0848361728252396,0.0294345767653253,120,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0780943116263128,0.0295014664383009,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0666183129637677,0.0295082380505403,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0850584777318043,0.0305701720358917,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0835992143746355,0.0312480827178282,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0683506697472235,0.0317737037712015,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0811871831946764,0.0318410872591743,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853214545999187,0.031969687820516,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0854544365376941,0.032111265890095,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115125001409539,0.0321879381944508,122,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0692673638131018,0.0330780513332909,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0854139953043038,0.034312712253584,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226121159478604,0.0344515651971583,325,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0833381013173793,0.0349453378304012,724,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0751583178893294,0.0350954754704294,444,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0840972249859606,0.0353170982883444,540,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0659865082059434,0.0356565467824343,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110032756784506,0.0359252256945316,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0798984151677169,0.0361631822205659,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0860402409083077,0.0372710548728058,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0908059666205605,0.0374208658877145,439,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0655616056772618,0.0378486001398782,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0657341383611479,0.0381821747689884,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0840558854288499,0.0384046740655487,484,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111884622692859,0.0385320870224108,78,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0779364337596139,0.0388812841590652,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0721672896745771,0.0392397886667838,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0911333010154226,0.0398696164386026,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0726197439062351,0.0402191142995244,713,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0728396404600384,0.0414104376794217,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0791634051325474,0.0416876821356795,395,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.096650878628458,0.0420217199019055,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0745774282105379,0.0432859357436209,700,pan-cancer
