mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.196167806269443,3.03941652708105e-11,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.195032454687582,3.27463913509051e-10,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.212879106718371,4.25598932578539e-10,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.201926055866282,1.41837131494708e-09,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.17687070960823,2.98903264918219e-09,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.206586909939,3.14414221132213e-09,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.198301839777806,9.80300594680396e-09,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.190965121372097,1.83708155390659e-08,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.200776526462753,1.09901016762523e-07,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.188727982382711,1.18053574323206e-07,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.17593200532848,1.42753059316965e-07,412,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.239335052033762,1.78808167865753e-07,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.172154451055864,2.01602157680747e-07,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.16613012969998,2.17011646760867e-07,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.176864239178667,2.38431383926665e-07,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.197528616875396,2.63279098467489e-07,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182738060359396,3.22023096526466e-07,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.170606499014477,3.44068855232798e-07,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.205718557958943,3.68060156666662e-07,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.178517220808846,3.6918420015666e-07,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.147375225828686,3.7074038331961e-07,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.163995193849807,6.41728809984545e-07,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.171021090805246,9.58276957781746e-07,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.180664022805905,1.09251811868293e-06,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.160003907188593,1.41372941760864e-06,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.163588274869596,1.51948132957306e-06,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.164910082654151,1.53415120873353e-06,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.148767959624133,2.04592796595826e-06,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.166170827958407,2.09179845405739e-06,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.174826338426641,2.67250312928549e-06,319,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.162110950587559,2.73643153076445e-06,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.15209623436667,3.78640182651272e-06,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.156669344843417,3.85771479729712e-06,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144016313347837,4.09713469832173e-06,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.144035057944112,4.61143137299283e-06,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.171015637263885,4.98589235425011e-06,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157483309916266,5.14800417159918e-06,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.148875276209656,5.76403125616323e-06,1,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151787375313919,5.86800963464695e-06,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.154752632899907,6.01554994330769e-06,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147375690766244,7.3868411254052e-06,266,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.168933043700892,8.60525928500596e-06,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.152112217930826,9.56912558630623e-06,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149647689104077,1.08336622460648e-05,63,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241605956771087,1.32372240409071e-05,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136363275840163,1.35261732193374e-05,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.146575371662609,1.78502760638759e-05,225,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.174891769685949,1.78899070441369e-05,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.149565665694074,1.79037957409241e-05,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.166445722199501,2.07918030929131e-05,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156186425646526,2.63167501485001e-05,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.15383649641653,2.87618632719071e-05,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.23034178114964,2.88256156150093e-05,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.147435364428842,3.00493568048625e-05,640,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136158180017102,3.03591023289297e-05,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149859890123638,4.9321253957501e-05,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.148874850002498,4.9877066898237e-05,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148570987535892,5.96872066844686e-05,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123510912875852,6.10296588345327e-05,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.1550180047705,6.35109334429065e-05,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.133019272858876,6.51464817644537e-05,654,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160527831905025,6.89545725860978e-05,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146534705714012,7.77654888716409e-05,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.140543660943817,8.60307791195498e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.465327184702115,8.62343551498505e-05,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137776202016603,9.13458793224385e-05,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169846428132049,9.61155538604098e-05,439,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.127157534273884,9.74750624730865e-05,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.132593541922934,0.000101456662814843,247,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.151097444067554,0.000109714368810814,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115519421701939,0.000111763595933958,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137541680703473,0.000112979198493156,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138561091675506,0.000114252921652823,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126532320163027,0.000118690607943657,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13106906531417,0.000130771052659806,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.129086290792895,0.000133548363678094,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123562476685378,0.000140648075623322,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123250829616401,0.000155843303554494,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.183497283612147,0.000164250425828752,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130303320121898,0.000169214652887305,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.142191738600626,0.000174562266448008,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12299690461522,0.000179796815674554,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125062285140589,0.000191144726635591,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128183148156551,0.000197777542343404,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.19777228515751,0.000207484099810263,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.131094474090198,0.0002585422668622,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147822167153442,0.000259783955661311,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11744207837094,0.000276902666178039,687,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.132564515665257,0.0002842684978414,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123376317694409,0.000311162675889477,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139456426015916,0.000326338454597763,321,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139199150661482,0.000326369460063222,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123504776653455,0.000352788306530507,213,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181492223241369,0.000367947859721119,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116771579987314,0.000373554916091081,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.128484014512423,0.000373878692692344,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117354358092579,0.000392407483305623,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.130200105977331,0.000439185297937554,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114961918762949,0.000465908568098304,155,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116904862068739,0.000484756592404629,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125420817974902,0.000487044158614453,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124531671387136,0.000511059541793122,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.110148865994763,0.000513865921019832,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132376134728648,0.000528035684491732,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110507252755935,0.000533102630239315,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11656675964922,0.000539672161175839,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127393675134031,0.000546176598900436,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.121450572330202,0.000583753761463843,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112840758351077,0.000590185844829216,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.138206501560986,0.000597849479710806,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.414091215202276,0.000609929791689828,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.128232765402347,0.000614753973661352,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139539825385102,0.000626066626812903,102,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.171026833801591,0.000645170532996701,40,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125206025192084,0.000656967413458976,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121836329894652,0.000703985121388019,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.149841813017685,0.000776828377062907,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.163955762666983,0.000784099355319304,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117747233552159,0.000811290844440083,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114084431824949,0.000855401497879444,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.124736195744274,0.000856457183026083,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121494792044745,0.00086474443840229,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131633765681662,0.000878638872177864,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121152542840503,0.000900328153999048,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116375865104356,0.000910623129239794,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128460325698922,0.000928030292706382,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.130024768309154,0.000940998248798326,2,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.128431493843635,0.000947909022450625,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.110232569299501,0.000959737450807856,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109609995954317,0.000981761873731642,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124389937767754,0.000987624866219316,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125500689142286,0.000991936008407543,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.127787701617047,0.000992744280337317,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121552494536078,0.00106995183905968,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.113016667809802,0.00112525101277941,214,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.13012210439553,0.00113499531158164,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121880903712962,0.0012088824603935,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102011363751587,0.0014358082043889,190,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.118789148456242,0.0014987757893142,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121183795911682,0.0015547041790043,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.103983076739685,0.00159588249466833,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117098554180243,0.00160589169097958,727,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140314390998254,0.00161392956156109,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107294600323962,0.00171984652723798,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114574328442751,0.00189608755297388,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111224510647489,0.00191460059151564,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.149682945995575,0.0020064940531341,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.118034799239888,0.0020301870162882,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105446556588998,0.00203848298285075,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106199601031244,0.00240201161674646,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103270948700856,0.00240604971864848,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105627234922375,0.00240771470753564,337,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117196856509451,0.00241022250769567,712,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.10119595732509,0.00249675725607927,260,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106407921444525,0.00259418229092393,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116141318377806,0.0026316953575068,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.147751779505848,0.002674511179247,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0921277238681616,0.00268082547383442,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110990469428117,0.00271339375832644,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0988518155959377,0.00271640223750537,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110214982544402,0.00273944495459301,510,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121915756571834,0.00277023425146569,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114763835738819,0.00279975594638356,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11238048051884,0.00285473880507834,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.170243525512877,0.00289052832446914,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113321614642842,0.00292926985440748,112,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.108311927703729,0.00293398380938823,508,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111549749822102,0.00304504485125049,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100328356552109,0.00311247470427851,332,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.107965591320441,0.00320897294588237,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154647006181833,0.00329093855631833,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114250300992224,0.0033278472359825,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109144938584368,0.00336397497489652,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112439527254885,0.00340345794757449,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105523800892218,0.00343077128521532,220,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.113978434782745,0.00354672811159575,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117324269324126,0.0035600440075836,65,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100850638581781,0.00373081651819678,368,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.11073147413407,0.00381883214955049,594,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0878224117876641,0.0039361656674612,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0997780431678569,0.00401348538438663,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105809826482384,0.0040190758229187,521,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.106318311242544,0.00403790546630299,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112960787681508,0.00413588656040575,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11150445622457,0.00419545623636968,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104261655617052,0.00432066101783098,249,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105468704296448,0.00435876855228008,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151159521636684,0.00444949647267226,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.129586868318501,0.00456110122655703,191,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0918679990019821,0.00463400927324761,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106733356016138,0.00479106032074917,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107590058926233,0.00484731254147371,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.095156315049629,0.00488565025015823,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0901297461187316,0.00493063903517446,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10477668835437,0.00499919010319739,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.114244197480561,0.00521813072354787,113,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0970358184168651,0.00553311791997368,226,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0898022274098473,0.0058458512866925,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147825403744257,0.00594082660686958,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0982297098308599,0.00625022205624857,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108169998835037,0.00654987501678066,675,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0936304305680729,0.00671649763803901,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103659427484323,0.00741978374129135,135,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106319421415015,0.00758096538919479,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130167036931621,0.00776377853510922,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0915577864255383,0.00783520447943627,509,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0970752875722671,0.00809492130556891,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121298478836358,0.00820285534076133,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107848542783269,0.00879227126566706,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0853659512688837,0.00884481568067341,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101112344413417,0.00887172399376323,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0970642418585777,0.00912443116408786,701,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0839197012378401,0.00936767575993965,202,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1393216787693,0.00959761083650114,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0906505163395438,0.00965833915354383,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102394068766452,0.00982881036205987,449,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0910617716259074,0.0103211265267821,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105088090844554,0.0106082910690378,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0960914594277347,0.0106435416217416,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0990320844282981,0.0109423556553649,199,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0841053141615796,0.0114880791088488,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0964843068156607,0.0116568031967865,490,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.151939967954251,0.0117423248721341,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10181862395056,0.0118214937998733,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0909974902188386,0.0124985544780354,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0960465944711096,0.012694205994065,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0914287730117904,0.0127859945606128,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0904359806828096,0.0128887417584649,465,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0807899927226486,0.014077354130776,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0847605484116769,0.0143174600217382,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0946923260310382,0.0143343891281494,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188274249817883,0.0143554786433874,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100285094508055,0.0143673687662242,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0847639508873631,0.0146059161969899,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0955800569463087,0.0147034771315314,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.109560467871103,0.0147057247577431,291,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0881648980420026,0.0148951122919254,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0775925962270117,0.015047730997023,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0891616713386073,0.0150518215799047,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0877641126062491,0.0150696555760117,404,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0961908213049044,0.0159203615287624,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0758704175541875,0.0160955298491993,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0855409083095243,0.0163349965677108,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0761626053556133,0.0167767647461366,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.093457134164981,0.0172181118857962,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0909047787124467,0.0178812687675576,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.27920082995986,0.0180826163538838,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0878826425102099,0.0181022494693326,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0889663854931619,0.018111341592312,351,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107774921204201,0.0182087118358159,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0923778575575345,0.0187296329313892,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111714328798442,0.0188165289654357,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0862644970499081,0.0188299673730507,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0796043100726592,0.0192710736265945,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0923495216783317,0.0196183107325396,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0890332917039835,0.01972602999813,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112871361558727,0.0198592550854965,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0898874699359962,0.0199300565209094,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111990690399097,0.0215906165247032,326,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0833919467317985,0.0233085021462752,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0890849039115166,0.0246916323448288,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0739931219335139,0.0257783749582605,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0850136921329853,0.026117290342625,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0760416753693563,0.0261803524036458,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117744014485918,0.0265610285014462,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0766651314437717,0.0271873714723224,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0797592616710749,0.0273506874561651,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0786364452457015,0.0276341606066051,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.394772855182503,0.0277176987258066,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0816882645280911,0.0277971245260813,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0914166156884296,0.0278023298195647,652,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121103722239827,0.0280416174777997,526,pan-cancer
