mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.20646936074103,1.60831643946245e-10,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.206712174720404,4.87172902847427e-09,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.185782625772224,1.00195739190189e-08,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.179546794157085,1.0506152196617e-08,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.169737234244949,3.39068473883263e-08,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.192292569987293,9.14956327222582e-08,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.161412939438451,1.25714400398663e-07,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.173534364185817,1.40204787783031e-07,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.179350607531969,2.73403144598985e-07,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.19928753896604,3.44148892646517e-07,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.184842784483483,4.64977820478012e-07,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.1569639506538,5.22765061868949e-07,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.16907018927807,9.27541464393834e-07,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.168355179172483,1.05768372844644e-06,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.178348014463988,1.15958824884985e-06,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.185049874128479,1.19106885922536e-06,372,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157714771694969,1.77825863246063e-06,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.169729311212331,1.92675271164298e-06,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.152707827355679,2.11349485105372e-06,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.160610108016989,2.49345157033004e-06,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.162281969025282,2.83958638965211e-06,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.168042763589029,3.72300896828839e-06,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180866038243921,3.91902151795268e-06,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.161652869276601,4.02278755222597e-06,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.155533322146805,4.4477517416826e-06,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.154786667339146,4.51634564116321e-06,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.174858431616259,4.67681201582925e-06,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.187414197071043,6.73073450328817e-06,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.171883123144031,7.28564960374537e-06,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.1624211905143,7.32950553086265e-06,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.178669433684228,7.65134435184926e-06,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.157713917163569,7.82766755954963e-06,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.14999860798029,7.94882712814371e-06,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148293802758434,9.2038153040371e-06,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15644013292851,1.02541847727003e-05,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.139476110141241,1.1209539834413e-05,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.166871684292383,1.28517989867762e-05,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.19017664815923,1.48336373871256e-05,652,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.147894237625065,1.556570912874e-05,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.169139523088824,1.64089299738486e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.168531050438993,1.67848361825322e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.146147054106045,1.87439692199477e-05,155,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.196487399994849,2.08928309797959e-05,439,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139140726360859,2.15917082317469e-05,702,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.138849459257876,2.22882046193228e-05,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143745796951865,2.37221215812313e-05,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139608630369715,2.52341580758222e-05,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.145527206806697,3.36368425779388e-05,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139965570301515,3.85398293049873e-05,27,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.181100263604982,4.01185629588213e-05,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.149193303660016,4.11921653453814e-05,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14090970404502,4.71632910550753e-05,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.1463015034834,5.14980852986462e-05,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163813010136034,5.18199522310611e-05,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.160024100798005,5.43215486038e-05,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.141029979543628,5.88286021733418e-05,596,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.157550238838232,6.40532189849409e-05,396,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147146802008332,6.46161834994197e-05,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.176711311148373,6.48121495786207e-05,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.160808336761736,6.89023869211168e-05,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.145857232935628,7.92810525231108e-05,156,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.144586374261132,8.45246394270582e-05,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135250610993106,9.48090391177804e-05,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.144330594950049,9.90730502416946e-05,386,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.128422027602311,0.000101698697149,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151337870074701,0.000109338774125522,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.147898495861494,0.000110774875593713,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.146923736926145,0.000114378991316504,701,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.137389434460505,0.000117034057705403,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151718516326468,0.00012133166554024,478,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131737544072582,0.000123605928535677,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.130442009359422,0.000127323521121282,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125425188665473,0.000129288303508002,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.148307517851569,0.00013179787495453,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.206479625726388,0.000149307403342044,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151783063923924,0.000149642462321292,17,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.508429693314962,0.000163035141729545,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129048729554098,0.000163599205306593,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.135706157482085,0.000175093743710997,307,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135027875083067,0.000179942929716851,504,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130899093081353,0.000184200607910619,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.148484828947675,0.00019452024110993,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.135982537558051,0.000221864649090155,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.131101398914072,0.000224208180213068,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108667337285154,0.0002817410295288,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146386781999837,0.000289630376005253,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.128214888639703,0.00032018244617585,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.127199993191909,0.00032178200702967,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.139013388987797,0.000339888239773935,407,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120662745962,0.000347541303425697,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.171447241313292,0.000365139856986184,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.13803867022021,0.000392273740015041,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.137741454439388,0.000405475518295646,480,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.125767921788282,0.000410334538676639,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.12472112639169,0.000425697768262805,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.130460824083023,0.000436364271806648,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13540025108847,0.00044180446792305,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137013840039743,0.000478495299757658,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122432767388255,0.000505552013324831,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136548123525432,0.000518065489362193,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.134518264865688,0.000534163201122927,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149067745909125,0.000568820913528722,406,pan-cancer
mRNA,CCLE,TKI258,AAC,0.167565618725702,0.000586625412893151,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.126071723770126,0.000589518618315807,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117640476027895,0.000649407123044241,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134218410980336,0.00067619338620597,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.139753083800466,0.000728741566454381,428,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114896037576849,0.000737281242218627,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.143289938529794,0.000741323634420153,667,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136719728319969,0.00074191155254495,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117973953411388,0.000747935487874709,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.135761152483143,0.000767065273352204,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133893508488295,0.000772709381844273,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129280527069038,0.000800981502646086,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116280331102814,0.000827947922300605,214,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114718861969674,0.000833810821002751,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.127417388369413,0.000834835226482651,465,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120412452866788,0.000834939663421959,213,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120587381113397,0.000884065306701171,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128805544543547,0.000891668726821583,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.127873932400275,0.000949977027424774,563,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109483506997632,0.000992959312981194,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13152384159554,0.000995985210830866,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.115584275510721,0.00101444691118297,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113803740178555,0.00105263378369813,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.130007970185967,0.00108380756948082,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.135088859017713,0.00108537614099344,20,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131784194603398,0.00111377502319579,712,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.124862463688449,0.00115187012060883,700,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.117038131753055,0.00117878989100021,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.105298396119208,0.001188810187769,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12781648069987,0.00129568554602195,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123456621357061,0.00129694804031658,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123834800711823,0.00132164673178677,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115227209029833,0.00146505074714349,474,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.112470316202047,0.0015136196068889,614,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112913300771477,0.00151742197838727,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113741236607697,0.00152872188174602,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0925024224303497,0.00158488693405002,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100560836755017,0.00161186858978304,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110891704709331,0.00162729436888263,303,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.116154663839169,0.00174080366677754,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12867949608113,0.00176266452588867,321,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.125294294360961,0.00179658727229655,492,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106339689585192,0.00189433245604514,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0981607733663816,0.00194707134424032,398,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10990763200658,0.00196737628036288,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117730177994039,0.00199494778064352,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117158804210554,0.00222664557128415,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.173104968894962,0.00222955682144215,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.102196997119904,0.00231332528782969,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.122046093823179,0.00242749763907364,593,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.103034755101791,0.00253275422067066,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110648743901298,0.00261609624618561,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.109157832064636,0.00277293591690782,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.111633661225714,0.00282159375899696,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.114590661740852,0.00296231313509915,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109830600699104,0.00299762996857599,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106298258984707,0.00301464643112789,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.12525393566702,0.00303240054765528,452,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.152567525618016,0.00305531396343883,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154884103108188,0.00305553762981815,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115092393559834,0.00313775307515101,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11082453361798,0.00320861689634986,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.100667308307451,0.00335082067481059,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115605804388568,0.0036824676308275,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110514426441355,0.00371182686350866,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.14849288832118,0.00372761675972374,277,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109089839338656,0.00373496762536514,81,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11124980557093,0.00385113314451209,758,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125646418289882,0.0039569865770289,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0983415763093219,0.00413036242599257,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10588570148161,0.00430516842094216,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.107085117334872,0.00432578750508989,537,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109078122721439,0.00432617839085011,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.105486627597366,0.00442260296783874,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11870473579871,0.00449971161747008,376,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114416439505366,0.00453154354693281,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.147889064260188,0.00465705819284907,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110196992578341,0.00474264488324414,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0998717945575458,0.00482255601672822,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109031489326339,0.00487527958195601,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.161040236560557,0.00491822775373456,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0910284622203371,0.00503418215774324,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0970662647653007,0.00503430492078461,266,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106765937835964,0.00504418957404756,617,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.113172837653552,0.00507779325627409,222,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0962802753850474,0.00540510082661422,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133244683193999,0.0055724289124003,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103217212129631,0.00557974251412856,446,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109784885231224,0.00604946892408748,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0999189743545397,0.00609098039695388,207,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0828176379736074,0.00638745283682165,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100482318891467,0.00645649190734365,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.131520607520716,0.00649535443420782,756,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107573044344726,0.00650291722183576,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.101552050386913,0.00686043570192882,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0897827077320986,0.00695481161395845,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107478987820211,0.0070464025134656,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102305169763237,0.00723686647584824,180,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0870940972991069,0.0073476475393929,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0959912603123234,0.0077026904662307,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0994804874113694,0.0077130450194739,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156858335668552,0.0080538188068668,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103101333266933,0.00812852457140617,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105728714363778,0.00818906303579703,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.101526247732223,0.00872510998266093,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0911597991052364,0.00915173986210275,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.107741586543015,0.0092349290585618,575,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.092064255289178,0.00924385482823206,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0951011322117185,0.0095525330221816,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.096723905956417,0.00975318168879254,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0986625017565005,0.00976392189698175,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.10041190696191,0.009963115384404,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0828734424501465,0.00997010252169779,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.083512213662734,0.0101592193735712,687,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0946483825610352,0.0104084621180412,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.099293872656775,0.010419406284668,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0890492090007286,0.0107314696947915,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103283765964498,0.0108015097071036,675,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0898815466571688,0.0113452595919319,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0994406254774853,0.0117496406665481,477,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10532246092017,0.0118281871667911,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.095454182221717,0.0121749213557333,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101893693218533,0.0125020981441146,120,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.08463768735763,0.0127687088764588,253,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.101475941926084,0.0128194133508208,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0824551814105853,0.0130410390392831,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14163886991156,0.0134060815695279,329,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.102211364790534,0.0134402443875422,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0945987583439386,0.0135229096412506,48,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0861265128870417,0.0136911142506159,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.082576518642675,0.0138806375198876,753,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0985547934694288,0.0138851123132563,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0758612666166836,0.0139455425429529,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.094017459491931,0.0139901119222873,297,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132119107834497,0.0140679235032008,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105777390274168,0.0142575702653376,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0755097891012764,0.0157346226071063,265,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100536204551993,0.0159693379091452,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.080752517959268,0.0160289191984847,743,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10115640287529,0.0164697710194125,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.435838370824945,0.0167450257396416,603,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0778348116636724,0.0169247686809342,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0827295341691692,0.0169821524615414,337,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.319170191984453,0.0172853144761623,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0860339321053029,0.0174358200142564,550,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0933609915751654,0.017791847674885,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.122199465927038,0.0184653413718357,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0951269415394067,0.0187408375403909,127,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0812673118247747,0.0189053145166355,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300908949183198,0.0201194229995124,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.113170562022025,0.0202241751285695,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0936794126459139,0.020781907363513,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0929081723195812,0.0209289845203423,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0843057659959653,0.021017847501095,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107403639227831,0.0213958588055298,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0927981142939119,0.0214450980124987,451,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0859198008011344,0.0218715560746081,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0928217913605847,0.0219300543990135,587,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.127544167433611,0.0219670158502601,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0865900245034227,0.0229345820842832,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118564200675271,0.0229886871818345,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131690035814643,0.023045522008108,29,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0845563732978842,0.0232358038406038,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0908149895545776,0.0234328338736638,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0919671860717143,0.0235304927810518,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.082397618526172,0.0235457853635978,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122472939150628,0.0241552406196506,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0896355741530942,0.0249042673824397,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113429700352537,0.0252428125091588,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0950519737678341,0.025563896853348,485,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0707073393162283,0.0261141535900719,489,pan-cancer
