mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.202904321686699,4.41353282245957e-09,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.191029130012364,6.25872943050486e-08,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.178572999561344,1.02548174046844e-07,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.176504673886636,2.67203033898427e-07,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159147754463315,4.55242540096332e-07,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.161396014576453,5.94019707106481e-07,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.162347224602833,8.73251241782649e-07,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.147822178407602,1.14245212115295e-06,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.172312367325092,1.52791986214824e-06,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.163840263108804,1.58134499996493e-06,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.17083815708531,1.71691855161933e-06,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.164995662168962,1.72941436470753e-06,338,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.163212424154309,3.952392635714e-06,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.168025574724217,4.70373565866763e-06,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.170835660545956,4.76654756565276e-06,755,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.158538397206354,6.67226784033675e-06,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161352739003038,7.02732488060798e-06,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150620193373313,7.94735061237687e-06,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.157775239893259,1.0743802878808e-05,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.14371287282675,2.51055123356962e-05,570,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15318373164259,2.91910662639685e-05,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.205317866728931,3.34240595801477e-05,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.143434011506941,4.64774619010083e-05,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193454929900144,4.74673860944539e-05,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.132831463982014,5.01672663273962e-05,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.14413342511374,5.21927090661035e-05,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.149500507783812,5.62255164291374e-05,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.160830367630962,6.17215024535966e-05,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140675822218681,6.74396602740108e-05,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.142615125333938,7.09950523074516e-05,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.162456397147783,7.50768057317205e-05,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.142656136889017,7.56261959459121e-05,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.155325566293085,8.19146269855495e-05,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.15094467505032,8.96756497320379e-05,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.119778931324555,0.000104731233190572,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.139436859836011,0.000125895926846096,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.117006270999927,0.000127521259852473,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145190853158042,0.000129419503234952,758,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.154243347611982,0.000138854304762495,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140415458942172,0.000162841975070201,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.133127692028381,0.000172502705207495,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130131275752425,0.000186266335537224,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145543348385894,0.000198492430012339,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141679406402834,0.000206804934712266,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.144917876750117,0.000208067714997743,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.198084999694021,0.000209117359355108,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.1376457570014,0.000212037306196189,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.209813723103004,0.000240168985524587,580,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.132186605995862,0.000261848934793102,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174573865605293,0.000383135134666587,694,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.141377217974696,0.00043006755984045,52,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.439966431061824,0.000461299998984116,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122292488267188,0.000471922384421015,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.134376073746207,0.000516634937469494,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132532045100525,0.000521526483646927,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139905460935833,0.000533208934292551,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.130785030401619,0.000600154764584099,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12196322745855,0.000823967791695574,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.129416468265182,0.000974633418666594,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115996021628256,0.00108686798948975,613,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130152305610412,0.00117139486570119,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.188990931970394,0.0011764359435638,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.119349306432465,0.00120097390466952,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110250907757265,0.00124489303987057,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.132799810888381,0.00130895305915466,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.131057456370821,0.00131127534552139,240,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111357414324241,0.00131861994729757,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.125966242538525,0.00154572813346583,698,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.467717615937741,0.00159484724750669,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111202381801444,0.0017086631822784,676,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.124901822492744,0.00179204551895042,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.112231902734902,0.00180737845760782,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106269853440616,0.00182257471742102,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0917175439639302,0.00185543238749963,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.117804755531937,0.00187742018558945,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0987575803239955,0.00188213048369512,238,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.124825703785001,0.00201747837561199,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.1093841210241,0.00204281398507058,514,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.430111501640588,0.00212602038970412,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115572664365923,0.00216404269518162,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.124190689693627,0.00234329885816989,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108154744787034,0.00235315362168401,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116248556397058,0.0024228524323679,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.110227470840971,0.00258477739746018,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113236863474944,0.00263298182452072,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160505981360013,0.00269106294259578,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119798388910802,0.00296382062036261,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.107355982207489,0.00315860624798129,598,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103945902024254,0.00320901678794009,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.113483427115856,0.00342355203476626,312,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109488170282956,0.00343164802673598,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.102428123628601,0.00355178769273035,307,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.106007732738918,0.00376625486751711,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.121941356214645,0.00414998802953103,738,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.104272488108945,0.00415112550088307,381,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.361479936695977,0.00419645193036925,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.117179843066132,0.00436465149776689,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101585606748478,0.00449251601443535,509,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10159326401611,0.00456845470460679,189,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.108159582476233,0.00462145355862801,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102293360836578,0.00475982863855383,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.106537310777113,0.00490933812689117,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101615059723241,0.0051430972895834,722,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.106043732819722,0.00559281631576404,624,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.110076172030325,0.00562665936052706,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.105742838110268,0.00571873642219899,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14594775852671,0.00583540901028888,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.100812985151897,0.00596391147195543,691,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.104557968708913,0.0060563959333277,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.222780878397393,0.00605727451620307,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.216615429208848,0.00628531553587124,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.113600208686787,0.00635206315642135,20,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.112864575487189,0.00668561209471638,181,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.083993712394176,0.00677262506904902,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0983448289868285,0.00687250499546781,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.09575945938894,0.00700124412118694,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0928102748109815,0.00724616785623679,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0831859189038276,0.00753801960694526,265,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.157982148151086,0.00759071705185364,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102208574703752,0.00788143966644761,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102739741856445,0.00821244036764488,625,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0929794596309975,0.0082568047799171,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104633661410905,0.00849001185388566,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0894756766116473,0.00853097753656423,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112012697861245,0.0085439521386494,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.153580186677402,0.0086372118968336,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0792198533474616,0.00881909810795654,264,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0959241425715156,0.00887156649165718,632,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.116590060274102,0.00969879555166304,356,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0850390904703968,0.0109298819921344,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.289205163446895,0.0111422947792539,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0850068980578529,0.0112012028717262,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.14713021998264,0.0112912471288237,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0821063270747172,0.0116896254385372,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0971394140872313,0.0123322797679488,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0946390070522295,0.012760141972812,659,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.102374436579551,0.012853657641081,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.091365365897574,0.0129889336377885,497,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112494485083741,0.0131834477181713,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0997223364044644,0.0134469720613428,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13145563140616,0.0138505138333805,329,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.091143746938432,0.0142229937183104,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0966430345590691,0.0143316818108045,196,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0941919717139124,0.0143438571825061,627,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0951515380267416,0.0146180546063469,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.14130556374971,0.0147368592614244,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0903692039251309,0.0150496487038198,311,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0886897500869034,0.0153189913726433,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0912546452339658,0.0153672291886958,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137082058806311,0.0159381673864107,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0975966797204079,0.0159404137576713,395,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0883159788312023,0.0160758609174898,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0925827162461577,0.0160887660585248,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0893880711303236,0.0162215830816971,409,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.082620147732943,0.0163879344777539,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.198564084995422,0.0169194026448109,126,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.127319935673943,0.0172656443949591,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0849195640706581,0.0175451258560017,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0926355218031264,0.0183863982776555,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0876978007207824,0.018468106004597,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.184097502866785,0.018508387563309,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0872668641090262,0.0185227809961401,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.189378796186077,0.0187718728552613,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0718683770950006,0.0190700731827046,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.115026585264071,0.0204543151638816,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139064112317444,0.0204961752342082,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.075930341560598,0.0207607131087762,253,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0827114976667586,0.0212604596853624,650,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.090567848632735,0.0214114827850329,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.187015161398245,0.0217362837473779,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0872213234970605,0.0219582604008314,28,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.182037789642703,0.0226256445251845,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0826098210101636,0.0228723768591152,601,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0818499580102817,0.0236805218236162,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.084833869735836,0.0245870286662888,645,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0839317847545316,0.0249481050659344,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0831597417838363,0.0249595554663993,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0761587763043519,0.0250706408369739,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.170821117512515,0.0255163791425286,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0791518249309768,0.0258903583895193,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0916722085230041,0.0260213314545368,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.085757353657262,0.0277244334106379,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.091334571391798,0.0277937774799128,229,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0689725200344851,0.0278461774006373,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266032803973435,0.028411679569212,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109952774571035,0.0284835006710681,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.112888301142822,0.0286992180972672,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0787901349055765,0.0291426761286734,44,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0721139334167517,0.0294443666045028,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102566324722041,0.0301801345142062,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0988482867031463,0.0303004475057753,534,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0767675424842607,0.0307975766063035,296,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.077812756858686,0.0316363517650214,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.08243819578319,0.0320534397191794,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0756126497919155,0.0324033060966366,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.083322171590987,0.0333497191483028,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0835707028292548,0.0341727734877238,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0808861291779766,0.0352198123217051,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101889664885464,0.0353115510051487,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0848038692532152,0.0355018357788509,299,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0851895558982538,0.0356825714252511,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.170240263132856,0.0358844990189758,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.125249921794221,0.0364570952395345,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0727755594329542,0.0369479126221757,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.08265699965154,0.0372464834214797,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0864138112713987,0.0376801132545101,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.119925969078702,0.0378509498211312,571,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.120803572159825,0.038053766767824,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0845162939104894,0.0381181581039629,657,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0734502335276041,0.0383663917502889,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0866849423532014,0.0397153204692239,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0829565403437598,0.0399198312469916,244,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0968472123148979,0.0403332651113388,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0726855298184568,0.0411339575989657,66,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0784501872206343,0.0420596332680347,480,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0705720709108294,0.0421089741848515,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0810349446659874,0.0422568861256388,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0767896053074561,0.0427622138726775,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0707685444819114,0.0434831341839458,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.148829923657587,0.0443834653311336,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0809069806858857,0.044730529727349,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0805691098888236,0.0447409497653935,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0701074244225871,0.0458340737257962,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0649274245350578,0.0462845687007479,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0698953208275943,0.0469375528407023,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0810351486931546,0.0472273422991931,449,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0776444600226294,0.047454057576287,515,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0657808317165615,0.04780918108593,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946540946590411,0.0484540393545355,433,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0780208458507195,0.0488411316751366,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0751275673070188,0.0496150586980728,538,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122233531837959,0.0506132396255944,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0703016208666446,0.052347896867405,504,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0756987986815733,0.0530996992819366,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0620789492374317,0.0531361755568108,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0775593656942883,0.0542771142963743,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1606848789002,0.0549994034142632,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0691560195163843,0.0552389711896762,36,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0893550674391169,0.0559452403067905,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.204733640830167,0.0559882697212103,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0597368316887475,0.0560512709264561,577,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0654355868231307,0.0596167238088442,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0721181225756122,0.0596308297741588,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.337365894158611,0.059659213762067,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0758654399338487,0.0618245492145369,192,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123204795812024,0.064181558844321,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0569158633540892,0.0661222580292477,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0638204814452261,0.0675238412815287,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0950149374307216,0.067743200909075,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0769272205862385,0.0678817912527707,242,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0647700324586589,0.0684596026617485,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104461796054738,0.0685562477058642,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734982893121785,0.0685673324862863,60,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0725919628949386,0.0687657169792667,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0624156577002087,0.0689045589348087,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0739601669230691,0.0692560345477223,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0643345602941732,0.0702490496440726,608,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.287104703135397,0.0702926686688194,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.111656878873168,0.0705683478991049,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.106664572074653,0.070603785518367,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0633936770204534,0.0720642463068688,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0545867055119523,0.0722355758171048,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0903722641639501,0.0724152175130914,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0577458467845205,0.0755929915043687,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0674749197010064,0.0763570338802833,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.298252559829961,0.077992745435239,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0847120095226086,0.0784508758368878,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0657927402520245,0.0786793183297196,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0660930096255456,0.0789064267188543,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290061850522411,0.079787349684777,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0711342866808377,0.08000923135551,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.139800902938115,0.0813624571730552,124,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0594883984274953,0.0836976766167412,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0738690447239468,0.0842016519288971,484,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0706169327622147,0.0844931361727786,593,pan-cancer
