mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.273268777195223,1.46696176141284e-08,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.173012820113904,5.59031751845639e-07,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.159512714481539,2.00582740062928e-06,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.235287961105801,2.90455802096761e-06,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.239901137429844,4.83525820796518e-06,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.158426516789256,6.90249118156246e-06,324,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.155524270602501,8.26265205161116e-06,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.15394935275738,8.79646421344568e-06,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.148246027793255,1.83773351252429e-05,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.13750835121531,3.13757613795757e-05,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112767933444284,3.15786542054515e-05,264,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.140588784665067,3.64132052423191e-05,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.138545420838871,5.98422270760818e-05,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.136665633720709,6.07427574010155e-05,296,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.138748690533528,6.37234696413731e-05,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.198293063251679,6.48910554652685e-05,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.187603398800295,7.15904705841445e-05,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127641746481862,0.000157937885219955,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.18068290552816,0.000172851892963573,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.115293997572208,0.000194586559162062,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.12087321106166,0.000248813448280506,59,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125237861358782,0.000260148791912957,444,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.126085280973074,0.000264825551221147,388,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.118801540559498,0.000265456989917511,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.126051791029832,0.000327992515648666,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11605619434547,0.000340165911605559,276,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.105188074406804,0.000341339982704041,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.124802154997462,0.000341438605847115,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.114362434941637,0.000356948835981298,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.121585148814938,0.000363699814253921,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.121015605415865,0.000393090885319683,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.124600354996757,0.000403666169984364,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.126790389601634,0.000418899305700274,758,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.112766560147565,0.00045066960641216,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.122553561543348,0.000504200649519682,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.113727764563613,0.000533053264638537,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.122475531866405,0.000609775503707724,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.107014331231189,0.000742705863444495,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.109187056710682,0.000756718429951378,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.114136539824381,0.000868093258753052,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.165105441968209,0.00101513900241136,11,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101734877759401,0.00104460026943374,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110365869127264,0.00122808888951174,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.101159766636513,0.00127127818763713,332,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.161971958351411,0.00135416069058842,392,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0891339316954171,0.00146419080733686,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.119389185943896,0.00148195249344591,376,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100640145631107,0.00151435029550705,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.106186094036706,0.00162866109417487,740,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0869862458085497,0.00190403694097044,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.154630722919466,0.00191461990127512,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0996205471792348,0.00202299286256183,270,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0914125288257146,0.00207267537261896,695,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.148894340522677,0.00215653028216451,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0940931844339455,0.0023801276089202,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0888121453320715,0.00242696635585499,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0929997463273461,0.00267978964022202,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.151877288914955,0.00312901689188923,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.102035214146218,0.00325009848996598,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101943642776794,0.00326586031662255,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.100593034742497,0.0032659893647141,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0982200748225308,0.00335763162131078,397,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0978229153391127,0.00337756169040034,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0988166943562979,0.00345956256749789,416,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0952243701287207,0.00355400292295096,744,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0913233684724024,0.00399240109839775,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102160673137747,0.00417560614486123,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.093746787972264,0.00425257525902614,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0914062065406739,0.00439073817472537,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0931596383144007,0.00449515650726309,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0924745388472924,0.0046828771401834,37,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0936155593058669,0.00478626327883507,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.09474055946399,0.00488647350795954,431,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107611977133268,0.00509295018271569,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102643501732602,0.00509721081804892,244,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0928323355342108,0.00511907419912624,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.090664948903696,0.00565317670014259,729,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0812535279577577,0.00571009029496604,245,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0916640518539129,0.00621555048071695,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0918270907499553,0.00621668996530349,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0954448127382614,0.00664814219097411,297,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0912273375215987,0.00681709091098355,304,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0939190418482463,0.00681911253831904,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135573606438669,0.00747243022321906,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0930788897201432,0.00756861287454868,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0886212407604885,0.00763653776009452,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0890948696845923,0.00765064961488291,640,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0932453960231244,0.00783702958043488,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.134586030822984,0.00812335449486303,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0917230601364508,0.00847512556103211,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0803937840148829,0.00863782811978268,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0881900520882805,0.00912935792097669,278,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.090700320615123,0.00926276966242868,381,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.087105061862761,0.00945255282620255,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.193966285864701,0.00958649430532469,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0815820513527682,0.00990631632759482,340,pan-cancer
mRNA,CCLE,TAE684,AAC,0.115371216948088,0.010113883359655,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.129756223297633,0.0105461347558661,10,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0901169915097856,0.0111292144333264,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0848922771676019,0.0112514570308271,476,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0858996862194781,0.011339583873542,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130661812230074,0.0113649375896408,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.129365346861919,0.0115931341755404,320,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.131432676521559,0.0123861316963498,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0729724855676246,0.0129097417299241,489,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127842907657653,0.0131022000436093,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0934018289615381,0.0131915459497619,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0868700941601484,0.0140842908225693,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0780787903632403,0.0143022273797381,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0934041665490308,0.0151482944576805,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0749165229645868,0.0151532904611649,565,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.121038010485502,0.0153573325924469,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0762516862854523,0.0155337968824345,260,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.399286532018407,0.0164592951968011,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101777407297424,0.0167842418205604,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0826139328277908,0.0173656321042529,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.662392245038697,0.0189228960580147,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0857164256279057,0.0198234615467159,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.117578265444438,0.0209946334583858,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115920911286207,0.0239921825182451,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0695318757667352,0.0240126940355719,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113424102718185,0.0240505464970288,254,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111103170379436,0.0272286179886723,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0789994092415807,0.0300297906979454,263,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740752070255562,0.0301461426068025,26,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102125252710246,0.0302635898749279,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0639803755933362,0.0303591712845469,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0745296560427718,0.030999908401004,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.069185403366713,0.0310008689906397,335,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112154447781332,0.0312887367162459,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0769457467233061,0.0314045381504965,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0726177732483989,0.0316335729054804,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108841502181721,0.0322863125441471,88,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0677203602666271,0.0324765510672632,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.075268933385352,0.0328933422188402,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0659330758922543,0.0330582070080903,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0604046802047407,0.0340299328305653,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0944343698615568,0.0351773355892203,581,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.067644042602615,0.0359742349338812,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0886321416373435,0.0362555701026363,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0768556291525752,0.0364815835017101,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.095717053262368,0.036590896777937,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740136424239341,0.037599426264633,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.326186150571351,0.0376557384878968,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0736329330545288,0.038228221276894,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.104580684343276,0.0387444811145093,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0698883780385854,0.0389160352444148,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0693443250970455,0.0392060493503902,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.08972727680528,0.0393131182626817,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699794441305883,0.0398071238361066,557,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0783395794711046,0.0413300142349508,154,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0698373270728852,0.0416134763140861,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0692032723737389,0.0416535262678085,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0947169608123286,0.0425303534201327,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0627485254058547,0.0448325656254351,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0604533045806513,0.0453265155912022,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0721292586113956,0.0453715405421019,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0680101880381617,0.0453839595613639,425,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0993264126632607,0.0454138377775443,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0954639858233275,0.0454259081004455,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0676641766312807,0.0467710462091958,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0708775517390177,0.0468040975685882,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0614005868509016,0.0469833058598154,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.311043132116245,0.0479178682561396,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0637107898324975,0.0506433602535412,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0675691621111945,0.0508626341582577,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0706178029772394,0.0509405822463755,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.083138770235657,0.0513612736088239,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0630688265689567,0.0524649122092194,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0575815968168654,0.0525445981327834,190,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0797629981485888,0.0528671782728065,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0677138487295576,0.05324965583258,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0550151406532234,0.0537281424135354,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0679131927440184,0.0541123741176668,626,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0911190649804744,0.0543805356294592,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0658169943654225,0.0547068489271658,19,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0578738699579241,0.0573283279423894,582,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0692225910173216,0.0576972780893886,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0584823390417372,0.0587847836278798,402,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.065320941948631,0.0591505054069405,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0595329844289912,0.0594818015001139,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0636522267502244,0.0595513830597791,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0845766669810151,0.0600669016067574,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0656869911309702,0.0601060871553246,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0714085287126755,0.0623908228048269,485,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575286668634676,0.0626278329933651,570,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0684882502121195,0.0635018678209878,117,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0653377126523406,0.0638569785262863,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0626091904631972,0.0648155130423974,634,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0953907848171853,0.0651324880965732,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0689932176069129,0.0661123910482294,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0749201548267364,0.0665853427902659,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0650503221476291,0.066841920488098,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0652051722247092,0.0669931329333562,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0613999357906621,0.0681800459965804,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.063855613846948,0.0707831165934827,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.060733621116454,0.0725593781435938,252,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.064406308849491,0.0732390746768568,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0913129478433047,0.073399431118254,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0645963423624031,0.0743387154317065,698,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0533950987847104,0.0755040323069629,687,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.084438445746831,0.0758666333230057,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.302738458316645,0.0785058724979623,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0789456664178228,0.0796780728552208,349,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0530085957419313,0.0801487751754337,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0602004176011976,0.0802941615468054,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0515770102754038,0.0803571361796625,736,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061359574614314,0.0816770670639112,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.12753549718918,0.0825471868334394,459,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0590170798455747,0.0834710430232047,81,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0723565181880739,0.0866901592024343,334,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0577681500778925,0.0875527987061791,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0636596068153528,0.0880939078412156,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.058660609728742,0.0912097657181512,41,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0531660953408681,0.0915417412345411,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0593238653255839,0.0932762777879957,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0619379258994838,0.0935017467178439,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113327073101425,0.0952553745796388,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618004355230876,0.0959966487566936,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0570331491473431,0.0962012906040097,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.04853513225033,0.0980558671548818,391,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620121981317542,0.0995744838358042,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0532913140982098,0.102031250436551,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0539696314071709,0.102948666239066,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0527780393719646,0.102974305784498,214,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0538576914982253,0.104695198900834,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0602113358550148,0.105590465055704,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0613908204736179,0.108381787778203,452,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.268393842159419,0.109540023170865,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.239242232327067,0.111847105681489,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0543982747107273,0.11612083828018,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0548539069243397,0.116349082838738,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0564065526222848,0.11653708772697,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0533589209543561,0.116631382337384,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0899988964863153,0.119423146344306,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.267834523266422,0.12002473429353,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0522450914655815,0.120030371100348,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0530052151390159,0.120620151886759,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0746213707811008,0.121549596160108,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.054092515336259,0.121702957256464,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0626640369409961,0.122741337034451,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0546277487370093,0.123162935091533,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0592363619157674,0.123549307053127,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0553931964195595,0.12424634721249,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0561203314056299,0.125245056723176,300,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0512887239164029,0.126239253788398,243,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0506414817329338,0.12741116375711,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.059787682590203,0.128258379897609,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0482273333214991,0.129523118303411,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.191986083842457,0.129729775634517,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0522671287221383,0.131553928148581,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0527601775068198,0.13187374014866,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0526592903783372,0.132529797203693,706,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267335861128137,0.133314473167448,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0547113781291706,0.135280520558335,710,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0558794330969251,0.135750023318076,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0535419328926119,0.136920566694424,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0546629220739026,0.13938114139755,173,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.052514901096037,0.140333637364903,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.24312289868383,0.142307806074904,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478656077963399,0.142687535463298,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0515195797729956,0.143225154734012,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0467517517793266,0.143931593151611,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.051760839680992,0.145266502461545,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0769702205091336,0.146441542846833,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105287917130458,0.146645000581587,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0519795158572452,0.14737581211146,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0549199412633529,0.14760331663519,552,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.070835504682803,0.147862194171473,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0760713011339353,0.150052706164446,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0717578495573711,0.150297941631758,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0507394426615443,0.151484645186015,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0519793498954749,0.158187050684639,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0659625462923841,0.158489507164715,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.240354476234733,0.159535164280238,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0464726479135442,0.159642143554339,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0435714988648399,0.160877995356538,555,pan-cancer
