mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.188354403389835,5.40672929190114e-05,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130332919214733,0.000949212566527094,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.124710644483548,0.00529074677318562,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.45714943338241,0.00593079604697904,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146601162548217,0.00602003516651078,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.192027873068427,0.00645690130481227,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.131561468502396,0.00830486467926414,393,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.43672848039333,0.00835516168978314,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.291426928500726,0.00852983491833675,325,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.244478327865386,0.00952436417923663,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0914448453489978,0.00984641869212928,221,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.10825678860436,0.00990319230038127,270,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0903489825650421,0.0136709979527423,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.434642293542299,0.0145575198212337,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0991570294869381,0.015182152442833,170,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.105171566729069,0.015573334736401,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.118553017107558,0.0183652723905292,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0950450058612499,0.0191663572696532,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0903380661212755,0.0208968845510029,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0890997666447654,0.02545632514695,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.084454478605277,0.0257199321654112,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0746077567696295,0.0263005025689523,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0880287098920556,0.0270387454223111,240,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0708025245363493,0.0323318813527275,530,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.357523587240573,0.0324736528780727,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.07158387062481,0.0332702841908555,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148629868120381,0.0343193786115957,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0908882540757713,0.0362764251814242,322,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0828627341801908,0.0363156989231855,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.074127419783608,0.0385660114336868,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0646959989535521,0.0388443320098874,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.155652869630445,0.0390137918987511,471,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0809304546871157,0.0393292776018062,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.285235765406499,0.0403866859203993,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0767692639566362,0.0419158487036281,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0929835055460276,0.0431774998490975,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0706585632373564,0.0432763191806924,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0727234814930008,0.0438775494718177,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0650562979825162,0.046725745153411,339,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0970143772365132,0.0474136525712315,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0741957366288661,0.0476388966283839,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125630215567189,0.0482543282013927,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0776649640732471,0.0488273861338117,336,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.073803404452098,0.0490340186761618,245,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0898554559790413,0.050771370315681,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0701761263598772,0.0515742563709737,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702792076960021,0.0546097241481315,252,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0664240922823312,0.056423428429603,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.066877969062487,0.0565582314859064,523,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.287767928740531,0.0581170027584822,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0707234450904952,0.0592072402583104,55,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0744101400335857,0.0592183720234408,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0843430896334415,0.0597600372090952,632,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0599446260131015,0.0605058981673157,721,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.328964949186183,0.0622017441733619,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0815826098524631,0.0624615170425912,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.065375687127511,0.0644041828751122,387,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0819707819838335,0.0648368555560148,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0698840763024739,0.066110525080129,597,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0867229617039001,0.0663505275797977,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0730686882479322,0.0701983972581053,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.281344976488602,0.0711295157113389,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0783669655105862,0.0711515155072975,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.166080325507632,0.0714923716215419,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.158132711883221,0.0715505568970315,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272937313563806,0.0716605545802416,16,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0835649343454117,0.0718436019301464,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0735578984777141,0.0725204390375948,723,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0715991146861765,0.072976815792926,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0926895424467655,0.0732835956222953,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.095795028265166,0.0743110629834564,78,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0692290956639054,0.0755502775747615,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0645356931130269,0.0758728712798626,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.131526184367884,0.0763307935158422,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0671858102193427,0.0773246204733478,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0778726462053094,0.0776526035092069,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0655574496476735,0.0785023377151406,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0561165751636878,0.0785657415394095,702,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.240483223025353,0.0792186566623504,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0731680939840234,0.0804291987451436,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0637739429846821,0.0822137246636066,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111960821012153,0.0856087195939102,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0621353590919588,0.0867067549651423,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0855841060408486,0.0881611827973073,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0587865488194709,0.0897140198767056,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0846728032554765,0.0900566291937047,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0865585208170777,0.0901715455624224,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0593054038036766,0.0905629194912739,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0665089021842399,0.0906949941373545,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0666971841633911,0.0918209210297846,82,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.062160994612665,0.0937149657312577,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0855939853792411,0.0954211843601284,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0808656529766405,0.0957792973904238,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117511150812858,0.0957823936180884,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0809791340502639,0.0976245959635166,40,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0676815924810569,0.0997898371835107,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0551502092983881,0.111938759024269,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634674715936987,0.112143078184431,593,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0696762037356806,0.11388793924506,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0531170361194791,0.114165412039426,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.146171521555851,0.114269213449627,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0598189299970362,0.115029917777972,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0683132710647315,0.115137067199626,275,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0713652836112404,0.115575951926284,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0534677450042349,0.11833304901782,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0917448165910747,0.119740710880555,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101336839773267,0.12050656778042,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0656665097485142,0.120650300382811,757,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.21756407349253,0.120655528940385,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0574959880827782,0.120661631318302,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0545292253181599,0.121393308568109,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0590010111653322,0.121819830544575,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.067409829552953,0.122949292652654,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0525199127870838,0.130413700074581,383,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0594302356558917,0.13220552650503,309,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0678714135077015,0.132869283611591,731,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0525116255857941,0.136549398111036,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0589127175448525,0.138826824341792,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0619979260231025,0.142916125848282,90,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0720526739456695,0.142981870552521,29,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0562185642398822,0.143165831107005,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0589971076255654,0.143803287502751,340,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0542721277024512,0.147383352160074,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103962289419286,0.147675799403101,166,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.244211382633162,0.148671850509152,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.13650663411132,0.148987906282109,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0565614591506743,0.149078770444541,556,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.263285764310744,0.152173838199341,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0499326936149963,0.160157566513135,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481408703720147,0.160730234507795,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.180423162249888,0.162044371874936,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0726467041063249,0.163552459554709,176,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0464936517907371,0.163755455587114,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0501027135524331,0.165593085161139,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.12916020526014,0.166021022752858,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0566475932601401,0.16612999102782,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466323928497156,0.170403857972796,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0460526416835649,0.172773974851381,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0828233600944424,0.17413626272414,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0562627024282047,0.175461598121777,540,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0534437868634324,0.179404862798874,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.056542974635185,0.181702833858091,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.122350968159729,0.18288278759616,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0488693388743921,0.184397410374054,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0583936530367176,0.187124158878709,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0440105474365481,0.189177931720039,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0529643118553799,0.191260671873382,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550249867569488,0.191479225758405,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0578038873623617,0.192296667186728,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.154887653019588,0.194697805495147,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0449641241255289,0.195431572292235,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0489938081894837,0.195666832135794,81,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.219464604073459,0.1964026578244,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241321383922331,0.197416277012986,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0465792750118339,0.19868376868542,7,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0515616006550949,0.20054947203721,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0607148157025361,0.202705872074897,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0443926157252636,0.204210948359312,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374209907149511,0.207007725962525,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0535034767769442,0.207755680125655,100,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0629863572668514,0.208292566619591,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0518633301743271,0.210637649311258,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0514923131897209,0.214263819267724,200,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0385755815344683,0.214447407580829,238,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.089433935620709,0.219988921780974,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0470748680737781,0.221468690934463,751,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0524876871549543,0.222705673289766,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0503549855586572,0.222872459147121,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0682003036978531,0.224329655935043,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0393417148909161,0.224793961090299,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0426701250452657,0.224979205089943,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0520581199419204,0.22569430243613,431,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0512790117486417,0.226230895249687,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0484004053300186,0.226970000124498,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.197584217953759,0.227369668763575,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0514974523419025,0.228557710761619,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0430157295644722,0.230945590555235,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393725625313191,0.231875591844625,354,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0559242322237267,0.23372544930385,589,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0424153574379315,0.234043554096509,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388554185766328,0.2359819678875,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0594171921274487,0.236098797595314,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0450493849470986,0.245476755881173,60,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0500521827022012,0.245591224037589,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.100467116099687,0.246123630208341,754,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0645117070088518,0.24725428254133,147,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0449750532876982,0.247481464904467,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0564401476969447,0.248553856241974,692,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0471420390820838,0.249586603215017,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0844322422074033,0.251949666910652,134,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0539047115491337,0.253470858093853,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0461762666046328,0.25391094588514,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0420048012771033,0.255738101817972,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.080241152676895,0.256736848007483,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.047202991015453,0.257005697196102,179,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0355868982346954,0.260887987374734,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0420999152345635,0.260985744537598,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0508158080554037,0.261005863827693,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0455368455979554,0.263900810997041,447,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0985563212649685,0.267410376124249,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0401927804551903,0.267949042961371,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0390954568374252,0.269127215079834,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0432369493121727,0.270246261647106,2,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.207947268284638,0.270293306552568,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374732066306427,0.271736214579063,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0444103294792609,0.271909836086518,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0785942004098761,0.272442793520554,83,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0401417896363893,0.274028812595406,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0364344615089426,0.277531439070156,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0396646883195836,0.278199998535208,482,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0429637657300236,0.278921758891121,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0377150520491146,0.279009088369351,368,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0783962038933784,0.279603097060371,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0335041380285767,0.28166265460044,198,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469307810760144,0.282350536150672,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189096478869338,0.28422092528038,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0441047639445805,0.286225054499788,154,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.176711115840496,0.287056702096188,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0395899320131043,0.287960418305602,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0382704097363262,0.288217562393149,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0368184815755551,0.288597843832666,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0370462664215957,0.290743961250743,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429905645146678,0.291276849439837,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0736690163685622,0.292212115286379,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0537428260674828,0.293547368014018,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0400627758391111,0.294384271257195,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0403146500353651,0.296047798716696,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0433158286293005,0.2982015255216,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0349689458075559,0.300844473439359,430,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.037734662024825,0.30100147123535,612,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181115688946814,0.301318894970466,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0444420840608053,0.301922407229189,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.310273309862169,0.302196257405846,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0372159361989088,0.303216319804769,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0398882698068488,0.303521142833496,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.046374314470479,0.303653212304747,388,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0357355735063628,0.303713022168818,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0351877352321888,0.303787232008186,274,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0450776728981369,0.30534052842233,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0469880625051799,0.306807238897822,419,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0378469853765332,0.307509218236501,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0338113127863099,0.308692398550591,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386672159831973,0.308754504178769,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0394836354350618,0.310282532639434,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0405151947264994,0.311551052017275,457,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0384294642829273,0.312274334117031,477,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0447821154224106,0.313652464484437,26,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0435931995185625,0.318362701031562,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355001690589531,0.318979901648335,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0344533066647985,0.319473911743435,225,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0893914835180313,0.319495016178202,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.0660929844183769,0.320834860119471,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.298392125609249,0.322042892615306,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406436045635576,0.323635054894844,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0410914687065108,0.326174176130526,614,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0437384930627744,0.32780860127121,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0409877039290537,0.327859022060925,214,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117809270300395,0.329494912903287,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692161638679066,0.330692323611753,161,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0398051888904468,0.330803416991902,159,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125610041403542,0.330923457561524,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0353018277905802,0.332835971523703,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0519477801740721,0.336628272871291,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0362109244711866,0.342496986298164,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0310164597083078,0.344385365543468,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0681831423270992,0.344493380706439,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0310540926741852,0.34540046259462,27,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0423484205172793,0.348755868508275,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0312677237894261,0.348993650208688,133,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0361001983346212,0.350765089382271,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0419631222622894,0.352609051186817,537,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418546555880761,0.353287921286404,44,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0866100255417067,0.353499969775846,10,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.174044310482414,0.353755195558218,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0360430617659988,0.356291423005969,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.032260770618076,0.35759911704411,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0416697195754107,0.357924441408575,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147915272459575,0.360172408823679,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0533362988549524,0.361511866834087,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0353396070068548,0.362947030854197,135,pan-cancer
