mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.173590446803863,1.80641318473996e-07,298,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.167565802993263,2.52781118917275e-06,723,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.177639161958519,4.01675762833695e-06,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.175722243416926,7.41646475921599e-06,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.920991658196444,2.12105194961657e-05,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.1571178329467,2.3764500169194e-05,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.23117269407983,2.92698964755417e-05,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.141832603107646,6.66077454600822e-05,335,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.136649157029526,6.92209725414687e-05,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.133719552378872,8.02285632518332e-05,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.135037011251376,0.000101959489104548,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.211145989074446,0.000120795179100238,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.137517529628405,0.000137915431740385,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.145701790263849,0.000161617154634504,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.14419637020261,0.000176105624695445,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.129578194040465,0.000454567495060343,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178189764457195,0.000487028650739914,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.135505677765211,0.000506458911822057,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.193595367514995,0.000548181659023572,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.124796405275863,0.000548546640065197,5,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.130670059381122,0.000591927872419304,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.133153972708066,0.000669446669234392,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.117548575250268,0.000776362969231168,253,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.191831974611851,0.000808533287378826,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.122791455612334,0.00086753626394628,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.11997883856901,0.00107356025818607,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.119173341626738,0.00120006485184683,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.115333544961539,0.00134196725492121,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145719083491873,0.00151225865453916,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10171818017575,0.00165615738391324,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112834562953522,0.00171790428073087,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132015740540273,0.0019568044709736,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.112172515625002,0.00211517066862719,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121357456720383,0.00220075157413777,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108842391412331,0.00231496433794264,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.112904140222809,0.00239321105880582,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0977995722952338,0.0024009681575123,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.1192980435325,0.00251002368374091,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106125547833206,0.00252635309158991,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.112658647448923,0.00284823622341824,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156500332838398,0.00291719097559988,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.113622190434952,0.00300797049425759,153,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.112712463365646,0.00306014073276827,66,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0976912263665903,0.00312502844023163,190,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.10428835887652,0.00351598270194468,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146755822684277,0.00369044315852167,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.162017547125929,0.00390730001339018,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.109249376611361,0.0040651471948004,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.097441750971834,0.00429432171915758,430,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.1011358747948,0.00438389143105572,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.111841118594752,0.0043860581921431,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.136189234825909,0.0046091696547184,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.107138426703534,0.00480659392353635,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107964814935683,0.00494766144282142,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.113753221665102,0.00532545299687408,447,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.096018781532439,0.00558011547317074,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0967773778802025,0.0056800853475135,225,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.101695879717623,0.00574784179279111,496,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.139650837806213,0.00602998559000162,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109060802975875,0.0060945395749354,758,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106267197088499,0.00622088453250016,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.102581860174497,0.00624415222748819,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0877409205011775,0.00627790083736642,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113878400670319,0.00661472664324401,136,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.713888972201887,0.00673605253778807,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143154555721963,0.00744689765679313,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0932235568915636,0.00757268339531801,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.200699433057891,0.00777960026115455,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0921411337984525,0.00781567897490615,157,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.102514925972573,0.00792878086459504,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0888042299327428,0.00798960665135962,530,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.105772385540679,0.00835919365477957,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.139436703171801,0.00841180543188116,367,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0978983662426377,0.00867197502101961,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0900406866747803,0.00915001653670234,82,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0895585303466338,0.0096419667385535,458,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0977588494789274,0.00983877315739836,706,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.657120684565954,0.00993945814105902,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0952583254878827,0.0100607574420369,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0944590500204916,0.0101414270171635,557,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100226933323265,0.0103097007708811,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0952906481793371,0.0106152148409444,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138130216402446,0.0108304783386509,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0996103096979751,0.0111941970988906,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.151418513482384,0.0112839821189033,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0977701556709541,0.0114240246014051,44,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0896841628726619,0.0115023217675401,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0851153369291739,0.0115913019125095,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101109118914803,0.0121188459021267,635,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0965733291714732,0.0123766839126166,731,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0928853639168966,0.0129145623465947,465,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136927601150984,0.012915602680589,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0874269047249088,0.0132390059016897,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0820246348862652,0.0133118209284463,609,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0927542597239062,0.0135904800593247,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0830765576423701,0.0136181283525573,224,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0927331245832131,0.0136289694814024,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0948627841235605,0.0138041850785595,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.088440708122708,0.0142789115748795,421,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133679610159224,0.0144758204784917,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0793971927596642,0.0147330586301453,411,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.558200793789017,0.0153802423252478,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0898336712231844,0.0154497849379525,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0834917281272496,0.016108901443209,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0853590022313751,0.0165720517526731,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0809586335564103,0.0171527492122733,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0903766547861419,0.0183518935446987,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0930563425869499,0.0197397529877901,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102915827987903,0.0201413941443439,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.091297705823771,0.0202106909064927,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0732800036820851,0.0210433267113602,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0900966866185577,0.0217051909390768,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0918237213718443,0.0220347838929059,55,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.088769160020784,0.0226923391546831,435,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10703412221253,0.023348329771043,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134114024154351,0.0235826237152264,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0873802570564036,0.0236289907974372,36,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.113941033809539,0.0246476402359539,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0790315697072212,0.0247778900507315,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0766559622571612,0.0250602322784654,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127273585539249,0.025163325668048,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0792287611076018,0.025285968598969,749,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0806164023992934,0.0253090097840031,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0698822654060876,0.0260547954802164,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.124672376601278,0.0261128807063189,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0851882767173812,0.0262694597093699,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.130230558154276,0.0266263451904137,174,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0794740891132584,0.0272706739076077,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.091452833664717,0.027565083623423,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.541039170314383,0.0281564957597494,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.125891728153755,0.0285204421758876,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0835390147609956,0.0298873267800118,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0830132344357098,0.0305118049112744,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.074157992107515,0.0310983073632256,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0665856908714199,0.0331793910827002,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0720302887014312,0.0333851992164384,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0836350628258262,0.0335737356217126,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0807990548465572,0.0337433813093792,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0797495229543312,0.0344777332036135,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0854404534231634,0.034492542207686,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0875733958857839,0.035079966879047,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0740300422699475,0.0352227507610045,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0813133398317883,0.0352780957056314,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0788939480662456,0.0355752271226995,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0755916782271109,0.035675828741622,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0787415783799916,0.0362698371728734,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0729705558612383,0.0363750753539388,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.075787910339522,0.0378771297412531,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.064793368977471,0.0380029730649411,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0818212167680251,0.0384148158910332,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0815630609300558,0.0399236064341582,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0814994604062183,0.040396685899782,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0763740165283101,0.0404755842342559,720,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0769608068146565,0.0405572469774155,608,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0726743113567533,0.0410197120104001,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0770128165605888,0.0418702045002775,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0756941687889434,0.0428663722235943,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0722010285766367,0.0433718239628983,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0709102532346356,0.0434620385027016,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0732350759098631,0.0442864151748629,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0703647807173433,0.0449743699876257,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.07462687896615,0.0470647382972142,284,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0772686957675803,0.0471594430484818,477,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0665352920585733,0.0472797207150917,592,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0726039621654505,0.0479836861630306,755,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0719614597661989,0.0485865119820688,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0705354090662461,0.0490805976519906,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0822087423686834,0.0495269493392752,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0771840043408136,0.051196360897469,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0631912804482975,0.0514800505964166,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0724698436062342,0.053966216088672,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0701274440966177,0.0549965334745852,729,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0759962833372153,0.0550539059519788,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0660349161918499,0.0552874758316007,317,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0700845977447668,0.0554879797144947,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0667305733620137,0.0559471072573852,272,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0723183166884395,0.0561494744735643,739,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0760394064269341,0.057594799531533,587,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.061935307687101,0.0580408208945334,721,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0741060566730696,0.0581068194154602,197,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0961028280607258,0.0582487148741802,348,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10465697039654,0.0588860657726394,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0659433259627412,0.058995268076968,650,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0727354415197688,0.0608008612074506,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.381257433982848,0.0615429010210979,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870502356555983,0.062204765855494,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11402342499228,0.0623762635199937,548,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0870696304528242,0.0626375372644762,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0743067494107469,0.0631181074258015,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0973943303917023,0.0635610307316545,585,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.067111455040943,0.0639227060844439,708,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.064237048340426,0.0640966460953914,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0728623377463378,0.0642358707140155,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0714231529423857,0.0658668616623841,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0681191829074267,0.0659245029969399,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.1062831713705,0.0671235215031254,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0658267440671077,0.0688756924751195,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0689111008865703,0.0692660673761434,41,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109235370160342,0.0702484415132154,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.071530798967613,0.0703167112673093,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0730585185210573,0.0704898420751726,95,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0602388868466725,0.070780888839504,27,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0622316123196122,0.0710879907526707,401,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0708994461140153,0.0710997558096428,60,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0665103960780255,0.0731408516958693,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.072978583905128,0.073894396105019,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0691671890663613,0.0741769303973698,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0917669952883493,0.0757807298289678,38,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0723290131045332,0.0771421805247707,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0845327554495505,0.0782148646030543,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.257387003795106,0.0798011147753421,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.070250383696651,0.080552618354651,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0653498276016491,0.0809222088474565,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0612440304035929,0.0821653286483037,274,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.438894103866935,0.0830762719322505,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0670990353522949,0.0835621458176689,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0647609071140358,0.0856576631171457,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.055165981760001,0.0861977843785241,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0670202317644094,0.0862912182034545,475,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208327375831913,0.0876908043125493,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0581531060294324,0.0878956196932041,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0581271842244192,0.0898544205063121,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0568359092141587,0.0906540399358423,155,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0951121520996114,0.0914505241569371,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0572682791950324,0.0918488824584495,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0681809252440261,0.0927456473343642,80,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0657865899223382,0.0930679950971196,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0506829438276408,0.0937228658954714,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.418899053744108,0.094320949620399,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123272100101742,0.0944870760723592,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0633578401758028,0.0957935553160617,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.065040437399976,0.0976834401698212,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0567096657545477,0.0989780463801772,371,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0641314019232999,0.0992808916827902,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0799513766596805,0.0995238702858756,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0613927250328605,0.0995524807680851,508,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129558790862931,0.0996143635661706,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0833855550573506,0.0999321963984806,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0549771963762851,0.100526028740849,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0615403060642138,0.100874665288628,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0555863195729179,0.101432102417763,654,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0592799448425545,0.101432432930007,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.392978877322925,0.101942521313336,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0596180067834069,0.102581679849246,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0616424740577502,0.103034986774948,634,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0835999451889279,0.10448990352935,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0642935145171295,0.10650230520667,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0580077019584167,0.107642010442168,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.437067158650813,0.107874762018385,311,pan-cancer
mRNA,FIMM,MS-275,AAC,0.332267810189895,0.109425752188594,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0635751184555198,0.111046661496103,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0588963546927688,0.11154116016936,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.064967852591331,0.112938206432132,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0527266795113186,0.114305158772726,33,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0638057370618557,0.114427813928766,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0594334248046403,0.117456428750748,547,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.053874607973363,0.117897847817981,432,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.394845042267106,0.121229835369754,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0580387437792931,0.121676385103305,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0580639719829607,0.121886742811785,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.048896668580717,0.123775630287327,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0489678222687561,0.124714322301337,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0509800052291006,0.126474172480796,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0614651236953276,0.127039068901398,593,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0503294135348536,0.127909280705345,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0829148807598134,0.129737209631989,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0606634177240895,0.130159607593782,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0598683595303407,0.13112510576046,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0518426520023835,0.13127134096046,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.056331082374499,0.131854222962249,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0892784712470777,0.131998252211675,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0665266019570482,0.132094051350449,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0568972508220151,0.132720171960985,425,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0567486453702297,0.132754215073697,617,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0517747676108461,0.133343625258943,402,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0492301940807352,0.133552391109104,245,pan-cancer
