mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.188659171556746,0.000437790586178315,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128445302147942,0.000626859357737152,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.173058490566549,0.00106738300121362,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176766337364892,0.00130687617812586,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164518225087909,0.00137597853349128,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163338460310396,0.00321635819994706,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0813337631731397,0.00348864491422153,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112045730764629,0.00363591537646825,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.170907118707283,0.00439521281399983,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.117341927153253,0.00450863330900428,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146052099305931,0.00468262064453476,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.110052132531101,0.00503372329050352,263,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157680439998293,0.00536091102052765,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.13422254215774,0.0063749235309023,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0906473172856042,0.00646326110466349,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0966171676062651,0.00666386978345162,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102369071363126,0.00770892571320941,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.136132099748258,0.00880319936092286,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10277596325745,0.00894438691502578,612,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0881363396155509,0.00975206425327652,400,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.107403881474039,0.0107508108963576,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10318007227033,0.0111140976757938,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0849386234965432,0.0117345704027806,614,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.103839178693881,0.0126243622728028,241,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0958616062884307,0.0135373875171483,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0944715054559005,0.0137367347558302,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129102696029354,0.0139711161554965,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0963138527831371,0.016053395325668,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0874522947159546,0.016618050796115,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0958148631481497,0.0168415578388586,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0889873265065381,0.0186011716153405,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.074637434026553,0.0192492135909007,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137506947008538,0.0193294289645574,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0913281370185324,0.0202938078097943,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0808075719664821,0.0204352339179343,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0801197656035754,0.020919169390572,740,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0815751922023869,0.0212556849228265,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.124169812481914,0.0221713720774927,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0808783833448917,0.0226448425575623,601,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0725889495850689,0.0227882901566028,753,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0933160826684849,0.0229222827555628,667,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0678159127185918,0.0232074641209527,494,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123648689454563,0.0232867652962126,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121813602030744,0.0234268142164988,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0831750722156491,0.0254641201510893,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0722618765476143,0.0283064116819801,696,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.074572860519177,0.0293146986624409,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0818239152231493,0.02974324626831,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110473457347053,0.0298501069414769,261,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0835973010018426,0.0309131299885192,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0673627488695935,0.0309276805760181,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0674347127232318,0.0313111063009449,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.160362136735033,0.0316445981550282,151,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0748551023356491,0.033114931399085,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157379691904677,0.0343002136404245,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0749152153436061,0.0343495464651217,207,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0806710368307783,0.034452467501959,456,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0699624136799386,0.0350088361422743,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0724940688917751,0.0354478606544,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.064301309217447,0.0354799389440881,577,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110441074093019,0.0361706821854408,175,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0780600639701398,0.0370866977973916,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0764894620947601,0.0371948155406263,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12184611228095,0.0384453845981822,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103072827430566,0.0397734896525321,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0728287420656295,0.0406314998470176,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0847672769991015,0.0417936207574635,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0768915295439497,0.0421190054791793,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0700681151463667,0.0445063376364617,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.077073979366262,0.0453648851078443,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705233318195549,0.0457303337549667,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0629632862143824,0.0463498088480833,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0771793655508116,0.0474460147787448,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0780937608117151,0.0480632879946058,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1161126792977,0.0487841802862145,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.078220026900636,0.0488091079416477,684,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0618706922230273,0.051693884597326,317,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0750062038047044,0.0523978662452698,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0748992653924793,0.0546526340800621,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102437034824776,0.0552654492224109,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0704774540031154,0.0558649931489163,279,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0636007298852463,0.0562348812341286,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0590995314685011,0.0564083822368018,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0740999543903652,0.0566220133974544,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0766625680135099,0.0568578446976304,240,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0616421964462655,0.061855600264319,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0715412899289076,0.0627266547118324,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0685234364509548,0.0629847753209109,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137582747544122,0.0638849873135152,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.139297137057724,0.0647949118455501,108,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0749231218030498,0.0653357972908955,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0765266609521857,0.0653415790881308,406,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0635347228108873,0.0661662553953679,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0719995714676507,0.0673118794105554,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0964891502379519,0.0687136819215718,329,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0972226905883307,0.0719075398315789,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0734245089335657,0.0719645449632052,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0736075898381394,0.0727556354272689,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.063359201336469,0.0729994869444336,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670609284254615,0.0731842057327376,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.083706908607962,0.0736873645981812,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127745453083201,0.0744804383186568,128,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0793822566606902,0.0748852834927244,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0516249923407633,0.0781506784087733,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0696599550441771,0.078363580883493,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0546850509035926,0.0785358676118623,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0649992141095131,0.0787373202086678,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0632816621964083,0.0811809982150198,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0598869301373359,0.0821048083788996,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0603857422590584,0.0827969953850546,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0595343184700252,0.085453060809199,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.068575348562752,0.0870251324734551,482,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0659938926171473,0.0877434607825068,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0639018977051156,0.0882422526000737,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0662443850739258,0.0896276297820244,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0648986078249541,0.0897699026737889,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0637857193465734,0.0905096497983172,28,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127740588749004,0.0912937838027774,68,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0607331636723247,0.0914306900494721,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0630782155316742,0.0935178981986544,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0683115188497004,0.0939507931562496,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0645596462447517,0.0944450072616755,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0609082118955514,0.0962868632306107,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0788916674538979,0.0975427102227562,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0626507808060585,0.0998809530674583,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121774079997471,0.0999914162946603,164,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0589167998955303,0.104634232201118,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0613819584350425,0.104941374932494,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0588855584964325,0.105460703705826,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0486246877102645,0.106077048361661,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0618404920109836,0.108678153593124,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0483585510098038,0.109367082997199,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0651644156275674,0.109635731380363,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0501547360469964,0.109664540112464,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118149312535777,0.112113127619166,123,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0824595378082737,0.11287617635371,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0527602486289628,0.113055549863162,584,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0567882845373976,0.113419646877596,632,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0591713112570443,0.11432571557706,499,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0942237349821177,0.115205472813056,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.458158733584997,0.115377677671994,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0518423511574512,0.115884396552609,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0736266577486598,0.117756860375733,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.091947439417116,0.121479656676253,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0548161356131967,0.122005795496458,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0821807725183501,0.122153373326131,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0770628480906148,0.122719451099912,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0596509018069702,0.123605865477815,55,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0537303582383199,0.127826503147975,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0600386726653373,0.129647497935684,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0509345560577611,0.129929520532518,212,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0551254161356755,0.130406393121865,512,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0487309525677413,0.131000845528355,332,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0572108547292821,0.131340184883597,563,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0670641115866884,0.132169445515768,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.05044421285711,0.133342244175814,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.064017023980195,0.133634772163542,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0617231344404709,0.134441578479852,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0583071329846349,0.134966813901928,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0684258425009408,0.138992642952139,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0496250225446131,0.139202446430904,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.053942911310277,0.139323705741341,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502782517670347,0.142419797664988,364,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.411735776557977,0.143532630595159,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0545599882213349,0.145075612420405,700,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0803747409534213,0.145861548725002,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0772834480150937,0.146110399498069,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0561107589909758,0.14643124636089,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0471218809210967,0.146859488147583,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0612403554243914,0.147814547023155,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0521981561393237,0.148483116897624,731,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0498889226200335,0.151800067049766,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053109057734168,0.151888414725142,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538113782502314,0.152068008410904,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0544169031691669,0.152801584626609,153,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0568853111404655,0.15347118965073,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0525233284733776,0.154382585314009,602,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0471279937244109,0.155393903468298,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0531389472204127,0.156013341458132,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0553773323574821,0.157256298604683,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0987229076509313,0.157865221056909,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0492217806655545,0.158189669184014,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0556745773803359,0.159826064180134,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162857034387928,0.160099876873653,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0780989029731026,0.161133518745988,99,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0434665097023295,0.163025932069174,583,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0494853157767598,0.163657663616437,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0433358410028464,0.163781841381936,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169786013160075,0.165077342740871,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0547563006546339,0.167398039800828,629,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622179561250788,0.167852337637285,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0514779947407873,0.168345420612239,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.054044656829755,0.168964696793138,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0394943416348649,0.170232125976984,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0589614184834162,0.172079786360029,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0490032278358481,0.173237777537836,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.049070804536729,0.173283468096199,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0458635882520953,0.176990554457408,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0529858880591462,0.177269088965414,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0475107325105006,0.177285985233234,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172164619402393,0.178302958529646,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0522001378625493,0.180637950564142,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0482056011073223,0.181588678821292,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106697550727774,0.181753383432301,471,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479751845426677,0.182300074092392,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0544627143247899,0.18346364199089,637,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0461625793071511,0.184317760049191,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0495370540541062,0.185137932236946,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.052434721194741,0.186648308412739,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0501562571212202,0.186651531893443,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0462969718731519,0.189212377181727,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0472473434206591,0.190443463522374,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0493687206402996,0.190839488942949,177,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0538945336805326,0.190961497927042,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0522235766228616,0.191523225407293,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.079338385041432,0.191943085013329,143,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0528759071071046,0.193994877770509,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0767465909431006,0.194211032018961,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039156075108327,0.194402480043099,688,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0396841383539817,0.194876424649474,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0440267910057211,0.196074535855143,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0512124600681423,0.196980156496419,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.064942548824655,0.197610269349062,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498571302450644,0.198319822039804,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.049963591919358,0.198672857362931,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0506867340970768,0.199818994638446,528,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0448767646128457,0.200712206235758,237,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0452237434298661,0.202370663726317,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439414246481624,0.203070792470201,363,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0888105856535462,0.203805220649276,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0471968939649036,0.204465326769678,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0439442733646739,0.205301040134253,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0426282684789906,0.206181276198259,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461108418921269,0.209195178682287,645,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399030893262282,0.209957370280947,401,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0461534818241547,0.209988047514997,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0652087315187672,0.210566341868003,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0483533696904569,0.210807045157115,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0519465251017705,0.211330656647565,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0436217568667261,0.212281317846627,634,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0435430465661931,0.213342916390448,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461154494902042,0.214625584251729,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0656331485107063,0.216059947581827,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0489384327847335,0.219512856989981,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0500499210274752,0.220158890567538,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0840021300632721,0.220838382432448,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0466354552368362,0.221213187457022,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0477572260189791,0.223855619035521,644,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0369531223218744,0.224498747407714,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0354691885323771,0.226671086468766,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0565799692920857,0.22739821764518,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0459585605999545,0.227644798242731,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0387184584978668,0.231034250323011,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0640390097595108,0.232489596645197,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0388810555689519,0.236906178250261,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0398695297507113,0.23723521003157,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.046405681068942,0.237436114362283,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0592341104492184,0.237736694611458,394,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0461808480232535,0.244411207436943,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440905561239466,0.245487580430411,395,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.044183674284184,0.246234502297089,626,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0537179395243863,0.24807469930026,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0456473107940893,0.249015688578561,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0383259700803941,0.251237394168459,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0589955188793732,0.251950828004575,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0382333080974848,0.252334212609619,661,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0399745173326831,0.252385047124741,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0519420838025193,0.254757757565034,346,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.04313918454239,0.255110512544054,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0382169561355308,0.256277628949926,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.060744628406486,0.259663918333654,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0344332789378563,0.260267575901449,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0429561635125621,0.26330231293679,475,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0553178016545212,0.264473610040407,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0428504813982206,0.270483172404397,281,pan-cancer
